tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd096599e6a459461dcfaca88c8d2097df02b2c1d385f64612fee520c8093fa2,-1,24,1,1.09143294,1604276976,Regular,e344a8ee8b21b6e8345ccd6e852f07f70c6d755253cc2ec71f4af1417f16b3af
a7ffdedcf5ec69492a08d0b7a71541446a15762381ab8a4b8fa2d1700a77a80f,-1,4,1,0.90557945,1496809836,Regular,3671db19aed9dd63452d3b30a6485a9b3f688951c8ebb667eb0ccf4487cb4331
3671db19aed9dd63452d3b30a6485a9b3f688951c8ebb667eb0ccf4487cb4331,1,0,1,0.90557945,1496808926,Regular,a7ffdedcf5ec69492a08d0b7a71541446a15762381ab8a4b8fa2d1700a77a80f
929838202d2e4ba20665028453478d365b764f6ebe7b14e13b7fb7890605b29d,-1,19,1,0.90076552,1495184087,Regular,d07cc8bcf82cc1da494eea39cf4449e13779e556348ad8ca4df00c32a6c1b6eb
d07cc8bcf82cc1da494eea39cf4449e13779e556348ad8ca4df00c32a6c1b6eb,1,0,1,0.90076552,1495176076,Regular,929838202d2e4ba20665028453478d365b764f6ebe7b14e13b7fb7890605b29d
4b087522089b0f2faee6555df84728a28c053c4b54a013846473caa027d4c38d,-1,39,1,0.92696496,1493706958,Regular,5a20a94e38840296337d667dde2ce0e7eb3711db7eea4ade3d0a9444c49c28c4
5a20a94e38840296337d667dde2ce0e7eb3711db7eea4ade3d0a9444c49c28c4,1,1,1,0.92696496,1493701615,Regular,4b087522089b0f2faee6555df84728a28c053c4b54a013846473caa027d4c38d
de70051cf9bbd337e6d1994389e5751d719cf26ebf44fe96896cf9286209c051,-1,39,1,0.90387073,1492111875,Regular,577511feb56d0fdce8aa6aec9b64e020ca7ffcb5b4a04ba4a65252609d7560b3
577511feb56d0fdce8aa6aec9b64e020ca7ffcb5b4a04ba4a65252609d7560b3,1,1,1,0.90387073,1492060270,Regular,de70051cf9bbd337e6d1994389e5751d719cf26ebf44fe96896cf9286209c051
849c2edcb38797968d3eab6306974165771e6534387b397ff945310b5d7ad363,-1,23,1,0.90835578,1490895788,Regular,1f8bcd1f9e4aee603643f0294d221daeb0d0715fd580c0de85c160823609cbfb
1f8bcd1f9e4aee603643f0294d221daeb0d0715fd580c0de85c160823609cbfb,1,0,1,0.90835578,1490889897,Regular,849c2edcb38797968d3eab6306974165771e6534387b397ff945310b5d7ad363
9d250c116c5f99bcf7d90f3c6ee3e4de33237bd89054f72e171242e9fc6c7ff4,-1,11,1,0.91683095,1490363358,Regular,e335cf8fda5779dbbca9faa059c0a4d720dcbf3574f9c0da8afbb9841c50e1dd
e335cf8fda5779dbbca9faa059c0a4d720dcbf3574f9c0da8afbb9841c50e1dd,1,0,1,0.91683095,1490360384,Regular,9d250c116c5f99bcf7d90f3c6ee3e4de33237bd89054f72e171242e9fc6c7ff4
a5170f51abaf48f0d88094f72c9549b805b5e0d68538eb726fb76c452c366b28,-1,0,1,0.92496486,1490099512,Regular,eca6dc41b70d024c4c6cd5615593901c80354d780034ea3832ebb4e57ac2d7f6
eca6dc41b70d024c4c6cd5615593901c80354d780034ea3832ebb4e57ac2d7f6,1,1,1,0.92496486,1490094076,Regular,a5170f51abaf48f0d88094f72c9549b805b5e0d68538eb726fb76c452c366b28
0e8a6c2679e3a63aa674c9d3c375a21cdba48ce5b535d98714e2b6f5951df472,-1,15,1,0.94428162,1489592821,Regular,62b4d75d4152cad79bc11fd0266e62dc486d5eb2cd771c28a06cb6da9b1d5e3a
62b4d75d4152cad79bc11fd0266e62dc486d5eb2cd771c28a06cb6da9b1d5e3a,1,1,1,0.94428162,1489591511,Regular,0e8a6c2679e3a63aa674c9d3c375a21cdba48ce5b535d98714e2b6f5951df472
2a181b5bb289ce6e74e42baeab61703dc885609249fc0f64caed23d5a9d14976,-1,6,1,0.96448055,1489443116,Regular,abf26380df1c45eec68779e56e373b9b9f0e68fac14ff578a7ec6d9c4a9c02cc
5c3020f63d9ba282d50a06ddff702ca5768e5972cb54486a206b5f6f5bdda3df,-1,38,1,0.94977349,1489427462,Regular,1ee5131bdbe1bbc33b54b54bdb229c4b56550efbd6ca54bec5505d58cb8bb21a
85c84346943efeada6ef596359524bdfa6d80f6bb8430d6637946044b3f5dbd7,-1,37,1,0.90159806,1489423730,Regular,9cdac573c141a485996efca34bf50a840c1c5a3f7ddc86999de75aaa1616eb07
9cdac573c141a485996efca34bf50a840c1c5a3f7ddc86999de75aaa1616eb07,1,0,1,0.90159806,1489396906,Regular,85c84346943efeada6ef596359524bdfa6d80f6bb8430d6637946044b3f5dbd7
1ee5131bdbe1bbc33b54b54bdb229c4b56550efbd6ca54bec5505d58cb8bb21a,1,0,1,0.94977349,1489277247,Regular,5c3020f63d9ba282d50a06ddff702ca5768e5972cb54486a206b5f6f5bdda3df
0efa53439387f6a140abbec68634bccd16200ff264022a3f9f9ff7d716b1394f,-1,33,1,1.20803935,1489264379,Regular,acdb98d2feb28d7a2a1d92a7690b3eea86a128478ee241b8e9c9b50f6213f949
313a3f457fecc47b5d73459b416481386e694273f378a6b82e5b8d4f25e71e2b,-1,47,1,0.90328386,1489154021,Regular,ddd85e7cad6cf1844696a7c5ee47ac937128302c8f584deddba24f6b138cb35f
ddd85e7cad6cf1844696a7c5ee47ac937128302c8f584deddba24f6b138cb35f,1,0,1,0.90328386,1488994030,Regular,313a3f457fecc47b5d73459b416481386e694273f378a6b82e5b8d4f25e71e2b
2f849f8f5c6a0ce34e46dc8206e88a28f49e096009db4b864b02ce7c314a44a8,-1,30,1,0.92109079,1488631358,Regular,db2662a3290fa9614af413272f22f1ab2b36369131c62668577c8e09b467d7c0
db2662a3290fa9614af413272f22f1ab2b36369131c62668577c8e09b467d7c0,1,1,1,0.92109079,1488613516,Regular,2f849f8f5c6a0ce34e46dc8206e88a28f49e096009db4b864b02ce7c314a44a8
