tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e231d2518c01e62e62af3f6fd5308c98f4eaf149b8a18ec77e472b6a9833573,-1,0,1,0.00899216,1586287739,Ticket,a2d64c3f0ca37be0f8b749efa2f7dd6e216cb9d6a54e0931b0183d4a2cf86cd6
1e231d2518c01e62e62af3f6fd5308c98f4eaf149b8a18ec77e472b6a9833573,-1,1,1,134.03334158,1586287739,Ticket,a2d64c3f0ca37be0f8b749efa2f7dd6e216cb9d6a54e0931b0183d4a2cf86cd6
6a3846bb2375d68beb495ea6206e4d613ec70a576bc9f3f02dc6516c226e1a79,-1,0,1,0.00899216,1586287739,Ticket,a2d64c3f0ca37be0f8b749efa2f7dd6e216cb9d6a54e0931b0183d4a2cf86cd6
6a3846bb2375d68beb495ea6206e4d613ec70a576bc9f3f02dc6516c226e1a79,-1,1,1,134.03334158,1586287739,Ticket,a2d64c3f0ca37be0f8b749efa2f7dd6e216cb9d6a54e0931b0183d4a2cf86cd6
9c8985adf0bb84f75437f8701c505722b0e8bfc267c9263a3749108558c79815,-1,0,1,0.00899216,1586287739,Ticket,a2d64c3f0ca37be0f8b749efa2f7dd6e216cb9d6a54e0931b0183d4a2cf86cd6
9c8985adf0bb84f75437f8701c505722b0e8bfc267c9263a3749108558c79815,-1,1,1,134.03334158,1586287739,Ticket,a2d64c3f0ca37be0f8b749efa2f7dd6e216cb9d6a54e0931b0183d4a2cf86cd6
9d95ba32599c5b752a12bd22b21d734fb176486a0bd1c15b1e7a95367f5375d1,-1,1,1,134.03334158,1586287739,Ticket,a2d64c3f0ca37be0f8b749efa2f7dd6e216cb9d6a54e0931b0183d4a2cf86cd6
9d95ba32599c5b752a12bd22b21d734fb176486a0bd1c15b1e7a95367f5375d1,-1,0,1,0.00899216,1586287739,Ticket,a2d64c3f0ca37be0f8b749efa2f7dd6e216cb9d6a54e0931b0183d4a2cf86cd6
a3377fd99018692e8886d6efe8b65bd330634c1785dc66dfbaf42ac7d6b62b47,-1,1,1,134.03334158,1586287739,Ticket,a2d64c3f0ca37be0f8b749efa2f7dd6e216cb9d6a54e0931b0183d4a2cf86cd6
a3377fd99018692e8886d6efe8b65bd330634c1785dc66dfbaf42ac7d6b62b47,-1,0,1,0.00899216,1586287739,Ticket,a2d64c3f0ca37be0f8b749efa2f7dd6e216cb9d6a54e0931b0183d4a2cf86cd6
aefd3ecaf2788fff523043b134ceb1cbcf2d0060b13b93e717483a2e049ab891,-1,0,1,0.00899216,1586287739,Ticket,a2d64c3f0ca37be0f8b749efa2f7dd6e216cb9d6a54e0931b0183d4a2cf86cd6
aefd3ecaf2788fff523043b134ceb1cbcf2d0060b13b93e717483a2e049ab891,-1,1,1,134.03334158,1586287739,Ticket,a2d64c3f0ca37be0f8b749efa2f7dd6e216cb9d6a54e0931b0183d4a2cf86cd6
d74328332d5fcc6863b87929e2907fbc7be0397b159940fbbb8317c29935fb82,-1,1,1,134.03334158,1586287739,Ticket,a2d64c3f0ca37be0f8b749efa2f7dd6e216cb9d6a54e0931b0183d4a2cf86cd6
d74328332d5fcc6863b87929e2907fbc7be0397b159940fbbb8317c29935fb82,-1,0,1,0.00899216,1586287739,Ticket,a2d64c3f0ca37be0f8b749efa2f7dd6e216cb9d6a54e0931b0183d4a2cf86cd6
1bf3e43ba748bfa4983af79898932ec205123f8dbfb935cb31598c56782aba99,-1,0,1,0.00899216,1586286940,Ticket,a2d64c3f0ca37be0f8b749efa2f7dd6e216cb9d6a54e0931b0183d4a2cf86cd6
1bf3e43ba748bfa4983af79898932ec205123f8dbfb935cb31598c56782aba99,-1,1,1,134.03334158,1586286940,Ticket,a2d64c3f0ca37be0f8b749efa2f7dd6e216cb9d6a54e0931b0183d4a2cf86cd6
6fa130f2f766deb43b50b67dd39bd2c8729328f80ffde1f47e938805bc5952f7,-1,1,1,134.03334158,1586286940,Ticket,a2d64c3f0ca37be0f8b749efa2f7dd6e216cb9d6a54e0931b0183d4a2cf86cd6
6fa130f2f766deb43b50b67dd39bd2c8729328f80ffde1f47e938805bc5952f7,-1,0,1,0.00899216,1586286940,Ticket,a2d64c3f0ca37be0f8b749efa2f7dd6e216cb9d6a54e0931b0183d4a2cf86cd6
7029e3cff786c77ff8b8d3756cc127b7a7abed00519c98c8acc1b3f97d431bcc,-1,0,1,0.00899216,1586286940,Ticket,a2d64c3f0ca37be0f8b749efa2f7dd6e216cb9d6a54e0931b0183d4a2cf86cd6
7029e3cff786c77ff8b8d3756cc127b7a7abed00519c98c8acc1b3f97d431bcc,-1,1,1,134.03334158,1586286940,Ticket,a2d64c3f0ca37be0f8b749efa2f7dd6e216cb9d6a54e0931b0183d4a2cf86cd6
