tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a513a767102c2045e713e48345bce1f521c9a825a7f693f4bc835213f49ad299,-1,1,1,76.22580148,1526681374,Vote,df4e4350fcc06afe61a89cf8394d08a7c86c7d1e6ee1e2cac6c7f0d48d302b50
d6048d58570fc439953503c21ff597cc54982db9378ed18e0b82c4ae5a095f3c,-1,1,1,71.32254418,1521503878,Vote,f921740f014d8c02a2cae2cedd8a697d3bce895beeadcfdb6e701bb3ebdfee6f
e7bb49970049c4024b60c6a57ebd166bb158994e427ca0f803225e39ecc3513c,-1,1,1,79.81073612,1521294372,Vote,d56ced41575322d9e82f4e287b600868249b34f238a21dbe9614bb381b7076cc
dfeb60db66b980f7cf27e6b3e40b9f42895c058778ee29df5c7f48c69bbd1a1f,-1,1,1,85.13216263,1520827010,Vote,ea0ef456fe258fb0373a50c8253b01c15733083a7fcda4a3ccf17e983c314575
0c2f8c538438cc62ba33def23a5d018b681a872ab7c231edd7b793cd61e8d812,-1,1,1,86.05736633,1520821869,Vote,3c5fca2bb0ddb6d9f77aa627421d42dbbd6e35cd8fd27f88c3521f69c42dde78
9ecc671f6dc9ff6f3d8d5a84aac04a3debe1e76391b953534aee9e9431e8c221,-1,1,1,79.81073612,1519855344,Vote,48bc23ce24e73c7021871a6cfc93b163af3ed956c32871f4b200efc833351b00
ee8ae813fb1dcbb21bdf0d14e2e8bf900028db253db59aeffb2c064ff50285ce,-1,1,1,79.81073612,1519505212,Vote,1ad302dc7aed9bfca124ba86f1981c78a34eee8fc2ca9f6c1cd88bf6830c34a5
2139f1043a44ae61067f12b2f6b5d3e13c4b83a3f99304167896d5e87f38afcd,-1,1,1,86.09354015,1518835828,Vote,d1ddd48dd1032c16adebc9e58eaa1257a9f8f79088f4b6eebe1d8ce32e16966e
4b6ed59d4a14d29f5aa0ac627d99f4ddc5fa3addf9729a35464844b90d45e164,-1,1,1,76.22580148,1518436405,Vote,af30ba6b9dc888a3f7e64ad216aa2b4071a5934fb3ccc8aa8c941e5b3e4019af
d1ddd48dd1032c16adebc9e58eaa1257a9f8f79088f4b6eebe1d8ce32e16966e,1,0,1,86.09354015,1517971727,Ticket,2139f1043a44ae61067f12b2f6b5d3e13c4b83a3f99304167896d5e87f38afcd
ac42381f128d87bfff81dcb49bcfd274f38dad1dd3f411e800d341c7512fcf93,-1,1,1,88.04390712,1517898431,Vote,4691f7b3c4bd1ec09051a049264050fc6869fe35ed113175c71561df64298133
af30ba6b9dc888a3f7e64ad216aa2b4071a5934fb3ccc8aa8c941e5b3e4019af,1,0,1,76.22580148,1516901585,Ticket,4b6ed59d4a14d29f5aa0ac627d99f4ddc5fa3addf9729a35464844b90d45e164
df4e4350fcc06afe61a89cf8394d08a7c86c7d1e6ee1e2cac6c7f0d48d302b50,1,0,1,76.22580148,1516901585,Ticket,a513a767102c2045e713e48345bce1f521c9a825a7f693f4bc835213f49ad299
8acc3e5c5a1886eb73343f1fbc1ee8261954ede39b172b0626d029b068e0901a,-1,1,1,86.05736633,1516828467,Vote,e967dc70779eaff60c18ea7e67c727c95d670bb140354a50423cc58738c72023
