tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d19185e924fc73a40bc3e979f75709d980b37a8170290255a94f13e42bc06367,-1,0,1,44.86974483,1496691905,Ticket,9614d1c6dc20578d612a611fb4e71461ca73398cbfd35e4369e3302c8b9bc3dd
11c1b43a51361b79cd0a5fc646e7d8054dbe10cdb45f220896af7d95093ae14f,-1,0,1,44.86974483,1496691850,Ticket,9614d1c6dc20578d612a611fb4e71461ca73398cbfd35e4369e3302c8b9bc3dd
4d8e445d9c5138b0868bf5a7c3a585b463cb68b3fe0e8c9a335a4dbc1c2e01f6,-1,0,1,44.86974483,1496691850,Ticket,9614d1c6dc20578d612a611fb4e71461ca73398cbfd35e4369e3302c8b9bc3dd
b4025b3815ff86d7e271a5980659a74d2c8cc02bf87a51f5a7e7119ce6d2b3ac,-1,0,1,44.86974483,1496691850,Ticket,9614d1c6dc20578d612a611fb4e71461ca73398cbfd35e4369e3302c8b9bc3dd
c55a8089fd0770b156caa12fedd5594f5c5ec3ed05446f8741e3d1e9dda4dc49,-1,0,1,44.86974483,1496691850,Ticket,9614d1c6dc20578d612a611fb4e71461ca73398cbfd35e4369e3302c8b9bc3dd
9614d1c6dc20578d612a611fb4e71461ca73398cbfd35e4369e3302c8b9bc3dd,1,2,1,44.86974483,1496691611,Regular,d19185e924fc73a40bc3e979f75709d980b37a8170290255a94f13e42bc06367
9614d1c6dc20578d612a611fb4e71461ca73398cbfd35e4369e3302c8b9bc3dd,1,0,1,44.86974483,1496691611,Regular,4d8e445d9c5138b0868bf5a7c3a585b463cb68b3fe0e8c9a335a4dbc1c2e01f6
9614d1c6dc20578d612a611fb4e71461ca73398cbfd35e4369e3302c8b9bc3dd,1,1,1,44.86974483,1496691611,Regular,c55a8089fd0770b156caa12fedd5594f5c5ec3ed05446f8741e3d1e9dda4dc49
9614d1c6dc20578d612a611fb4e71461ca73398cbfd35e4369e3302c8b9bc3dd,1,3,1,44.86974483,1496691611,Regular,b4025b3815ff86d7e271a5980659a74d2c8cc02bf87a51f5a7e7119ce6d2b3ac
9614d1c6dc20578d612a611fb4e71461ca73398cbfd35e4369e3302c8b9bc3dd,1,4,1,44.86974483,1496691611,Regular,11c1b43a51361b79cd0a5fc646e7d8054dbe10cdb45f220896af7d95093ae14f
