tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b0ed9ce403bd6b2486bfdd80605e53beb4c4ee1faad17220b86e78054272c69,-1,6,1,0.10734551,1591253228,Regular,ca0f2fdfe7a119bfbacc897b2307ad1334b76bbdec262716eb305248478efbfc
a76af9705770b6f2ca90b306d49708b980832b4686024a1e3e12de3ce212a064,-1,8,1,0.11816822,1584954483,Regular,bc095bf2a393ecb9f01c44c3f196a9172c0edb10ab71c7420786c61e99354af7
c80ab156dd508ca5a54b0d3672ed92305ed332abb90ca9f3fe40d1c021070dc2,-1,56,1,0.10194938,1584954483,Regular,684331861064ce183e92ee5d86e1072e97b562275e580e263aa40b7ae9dd9df6
1f15c4af999e2df4b851c6199112294ed1edd82b6922015ef259325ae0a832b8,-1,66,1,0.04686531,1584855666,Regular,3c1fd405f7d45534d73215a2d5bfc9eb8becca16744f3c144196a2aab9bec7f3
eaa21941b495c3e9da94f1b0d020ee72fddf4801768ec48e4e8a6538840116d0,-1,44,1,0.05315253,1584283286,Regular,b4aa962df0964229ffe7513914491f57878d9e3de5ec97a0766740d14028f0eb
873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a,-1,61,1,0.03465771,1584254079,Regular,51a6e7d468f7900f5d8be29cc497ac2e7c529961434354af630269d851fecccf
873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a,-1,196,1,0.09951473,1584254079,Regular,b597f485b42db5c3d6e9714bcd91bb23ca6ce1b3754d018ec68cab612be7d2e9
51a6e7d468f7900f5d8be29cc497ac2e7c529961434354af630269d851fecccf,1,40,1,0.03465771,1584239273,Regular,873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a
8e7986d1ab077982ecf4874fa2ac87ecf2aa4f0b6c0b4a92b524c662bd29a3d6,-1,24,1,0.1058548,1584169932,Regular,372862156fd2c76d25fd6a52fa729ba134f88cbcced65dcff478a9a73a7132a0
372862156fd2c76d25fd6a52fa729ba134f88cbcced65dcff478a9a73a7132a0,1,31,1,0.1058548,1584156732,Regular,8e7986d1ab077982ecf4874fa2ac87ecf2aa4f0b6c0b4a92b524c662bd29a3d6
684331861064ce183e92ee5d86e1072e97b562275e580e263aa40b7ae9dd9df6,1,17,1,0.10194938,1584067441,Regular,c80ab156dd508ca5a54b0d3672ed92305ed332abb90ca9f3fe40d1c021070dc2
ef99ddbdfbdba3a8b83512b879398c23d927f68ec8acc8bfee4d36d6698256c5,-1,10,1,0.09926706,1583998163,Regular,85fefb5f06b649b3c90c3c61367655940b9cf512bfe71a3800202b85c1e2f230
85fefb5f06b649b3c90c3c61367655940b9cf512bfe71a3800202b85c1e2f230,1,20,1,0.09926706,1583981803,Regular,ef99ddbdfbdba3a8b83512b879398c23d927f68ec8acc8bfee4d36d6698256c5
6266eb06ef49e5d6654dbffc5aba50b0ec05796eef1f0023584e5edc9d30fe65,-1,39,1,0.09194639,1583917400,Regular,4edcbbab4ffea19c19859090edafa7abe345c26853016f7c9f1c144bcd335ea4
4edcbbab4ffea19c19859090edafa7abe345c26853016f7c9f1c144bcd335ea4,1,94,1,0.09194639,1583897835,Regular,6266eb06ef49e5d6654dbffc5aba50b0ec05796eef1f0023584e5edc9d30fe65
83f8918763fb0025470a0566509ed6db354c8a3344117452d8efa42825b1f45c,-1,29,1,0.05272019,1583822726,Regular,26a3cd5fc5f5bc1456db17a016ea7101cc759f99323dc187ed7a75d653aaf73c
26a3cd5fc5f5bc1456db17a016ea7101cc759f99323dc187ed7a75d653aaf73c,1,76,1,0.05272019,1583809885,Regular,83f8918763fb0025470a0566509ed6db354c8a3344117452d8efa42825b1f45c
326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405,-1,187,1,0.10085817,1583568716,Regular,cb1d0da91b220b8f3f4ee23a28f44e0e2ad894177d2f44f26fbf26bff83751d8
a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00,-1,60,1,0.04836086,1583138411,Regular,3cec031cd898cf0a3d3de17d4d2316c441cfc2b5ffef541406206b8ec0a8567d
a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00,-1,83,1,0.09477696,1583138411,Regular,e618ade05dd75fa76afbe0502d19434aeb1aa58cb80e9d46fdcd7ff1eea4178f
3cec031cd898cf0a3d3de17d4d2316c441cfc2b5ffef541406206b8ec0a8567d,1,9,1,0.04836086,1583117254,Regular,a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00
e618ade05dd75fa76afbe0502d19434aeb1aa58cb80e9d46fdcd7ff1eea4178f,1,51,1,0.09477696,1583034389,Regular,a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00
3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba,-1,107,1,0.10600215,1582971279,Regular,b61065052a46f053f7f99ec39efb7c23e21ac5614d3f126be856d11fa193469a
3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba,-1,118,1,0.13473674,1582971279,Regular,ef35d3394f561a228855d33e9a98419dd1a3a22c7c70a47ae8e1f8cc4e2282a9
b61065052a46f053f7f99ec39efb7c23e21ac5614d3f126be856d11fa193469a,1,88,1,0.10600215,1582942001,Regular,3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba
ef35d3394f561a228855d33e9a98419dd1a3a22c7c70a47ae8e1f8cc4e2282a9,1,15,1,0.13473674,1582860072,Regular,3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba
c4b4b4119cc177c084ad2d171e19e457064f5d66678ef824c5a6288a5513b5bc,-1,82,1,0.08141348,1582801202,Regular,8ffd08b6659a4c7a47cc8b8ccd7b01817b34a3b47f66b857343706d8cbd22c7d
c4b4b4119cc177c084ad2d171e19e457064f5d66678ef824c5a6288a5513b5bc,-1,12,1,0.07640057,1582801202,Regular,accbebde31d6800e8ba11589bd3b9b5556f4a3fbd69bf0b99761d270aaa2991d
accbebde31d6800e8ba11589bd3b9b5556f4a3fbd69bf0b99761d270aaa2991d,1,21,1,0.07640057,1582772441,Regular,c4b4b4119cc177c084ad2d171e19e457064f5d66678ef824c5a6288a5513b5bc
