tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0312485f7257e95f46f6e127423f44844746827f61d75b82eceeca1c00c51d4,-1,1,1,0.09817816,1615138960,Regular,6d6a77c2f37549587d99e8bcdabbe049248c2a957254c642de844b580b9c850a
d0312485f7257e95f46f6e127423f44844746827f61d75b82eceeca1c00c51d4,-1,19,1,0.99821055,1615138960,Regular,08756abbb273a827b44ac301ae1b824d3bfb56fc8a557b8c570776562caddb9c
d0312485f7257e95f46f6e127423f44844746827f61d75b82eceeca1c00c51d4,-1,17,1,0.09857952,1615138960,Regular,226c47906ecf8e31c6af6eaecdf49795198013557f84cab3d3e57f2c654b9d9e
d0312485f7257e95f46f6e127423f44844746827f61d75b82eceeca1c00c51d4,-1,16,1,0.09903391,1615138960,Regular,adc0b00f25cb605c70f7774ec9ddfd534706601d4bdfeae226c5533a1f7549a8
d0312485f7257e95f46f6e127423f44844746827f61d75b82eceeca1c00c51d4,-1,15,1,0.09818483,1615138960,Regular,9bcde0d4d024857fa4c75ac9c90e32d5c6f467a85dbaef83da599dd230756c91
d0312485f7257e95f46f6e127423f44844746827f61d75b82eceeca1c00c51d4,-1,14,1,0.09848231,1615138960,Regular,f3b3e709df6821ff902cec2ed3dd1b85c9f9700fcef878b1afbd24bccce1527e
d0312485f7257e95f46f6e127423f44844746827f61d75b82eceeca1c00c51d4,-1,13,1,0.09838452,1615138960,Regular,3826a9cbc6ab4e543206f8673cdd3da65221d51bc9fb00a72eb5106e6d229066
d0312485f7257e95f46f6e127423f44844746827f61d75b82eceeca1c00c51d4,-1,12,1,0.09855161,1615138960,Regular,ca3c8404371b3ca997b9048791242935ef3254846cf17f73f101c7a433b00b6d
d0312485f7257e95f46f6e127423f44844746827f61d75b82eceeca1c00c51d4,-1,11,1,0.09804981,1615138960,Regular,23cc49d8c2d18406e4dee64d6c51e2b875ab22bf5e393d3938ba963ca8b10d7f
d0312485f7257e95f46f6e127423f44844746827f61d75b82eceeca1c00c51d4,-1,10,1,0.92715839,1615138960,Regular,fd3c1d0b2f913b9aafd988a96ddd99b33019e9a6e0e0eeb9cd376906a2cf70a9
d0312485f7257e95f46f6e127423f44844746827f61d75b82eceeca1c00c51d4,-1,9,1,0.09846971,1615138960,Regular,b4915c4619eed9b838d1c4598b4fd641eff774b775c75422da36b5ad97e531df
d0312485f7257e95f46f6e127423f44844746827f61d75b82eceeca1c00c51d4,-1,8,1,0.09809347,1615138960,Regular,909ec35a872dad7dc8a9aad2497863b09f00cd3cac4a71fff90ba61515a0c9bc
d0312485f7257e95f46f6e127423f44844746827f61d75b82eceeca1c00c51d4,-1,7,1,0.09928592,1615138960,Regular,4a47f346b108330a815c1baf6417971c2d7dc6696beec3cc2a0ae5485b20201b
d0312485f7257e95f46f6e127423f44844746827f61d75b82eceeca1c00c51d4,-1,6,1,0.09876701,1615138960,Regular,1e38f46b244ca56031b49a50c6f44bc8e062b646de500aad9ab28fa41a6eb87c
d0312485f7257e95f46f6e127423f44844746827f61d75b82eceeca1c00c51d4,-1,5,1,0.09850523,1615138960,Regular,8c9fa9174c6ce7a561388565f93c54c5bee8b022b9bd2f4cfe550c39bf2519cb
d0312485f7257e95f46f6e127423f44844746827f61d75b82eceeca1c00c51d4,-1,4,1,0.09860801,1615138960,Regular,db75a3b23a9b75c07a22e436438515232d878885b54e6a0e8ff26761fe9498f5
d0312485f7257e95f46f6e127423f44844746827f61d75b82eceeca1c00c51d4,-1,3,1,0.09859302,1615138960,Regular,f9be080be36a45512e15a0685dd6be226590eccf209a14a0ce96aa72dd5348fe
d0312485f7257e95f46f6e127423f44844746827f61d75b82eceeca1c00c51d4,-1,2,1,0.09808623,1615138960,Regular,a44d169cd348a78edfb8ff9de9915824b53c6e2ee266f9012e8f6c733504872f
d0312485f7257e95f46f6e127423f44844746827f61d75b82eceeca1c00c51d4,-1,18,1,0.99540332,1615138960,Regular,1f6b3f437a0fee3fd4e615d1ebc01f16f4c6e6899d0c2d22d614dd9d75f8e5f8
d0312485f7257e95f46f6e127423f44844746827f61d75b82eceeca1c00c51d4,-1,0,1,0.09904595,1615138960,Regular,121b015d080365a253cfc81b56f50e3ed1b922b3a8b0aa70d3d5f002f00453c9
4a47f346b108330a815c1baf6417971c2d7dc6696beec3cc2a0ae5485b20201b,1,32,1,0.09928592,1522397147,Regular,d0312485f7257e95f46f6e127423f44844746827f61d75b82eceeca1c00c51d4
adc0b00f25cb605c70f7774ec9ddfd534706601d4bdfeae226c5533a1f7549a8,1,0,1,0.09903391,1522136730,Regular,d0312485f7257e95f46f6e127423f44844746827f61d75b82eceeca1c00c51d4
909ec35a872dad7dc8a9aad2497863b09f00cd3cac4a71fff90ba61515a0c9bc,1,15,1,0.09809347,1521894869,Regular,d0312485f7257e95f46f6e127423f44844746827f61d75b82eceeca1c00c51d4
3826a9cbc6ab4e543206f8673cdd3da65221d51bc9fb00a72eb5106e6d229066,1,13,1,0.09838452,1521664236,Regular,d0312485f7257e95f46f6e127423f44844746827f61d75b82eceeca1c00c51d4
6d6a77c2f37549587d99e8bcdabbe049248c2a957254c642de844b580b9c850a,1,10,1,0.09817816,1521486944,Regular,d0312485f7257e95f46f6e127423f44844746827f61d75b82eceeca1c00c51d4
a44d169cd348a78edfb8ff9de9915824b53c6e2ee266f9012e8f6c733504872f,1,20,1,0.09808623,1521300011,Regular,d0312485f7257e95f46f6e127423f44844746827f61d75b82eceeca1c00c51d4
121b015d080365a253cfc81b56f50e3ed1b922b3a8b0aa70d3d5f002f00453c9,1,22,1,0.09904595,1521125103,Regular,d0312485f7257e95f46f6e127423f44844746827f61d75b82eceeca1c00c51d4
9bcde0d4d024857fa4c75ac9c90e32d5c6f467a85dbaef83da599dd230756c91,1,1,1,0.09818483,1520929077,Regular,d0312485f7257e95f46f6e127423f44844746827f61d75b82eceeca1c00c51d4
