tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8a3f0c61a4b85b30e684626198ba822e1c52435069e2a47eab1e11ecfe6c7b2,-1,0,1,363.1659754,1602291721,Regular,28cc62b9d3ff65f44b6aee40c2193d725930494361f64bba8272b28da92e2af9
28cc62b9d3ff65f44b6aee40c2193d725930494361f64bba8272b28da92e2af9,1,0,1,363.1659754,1602248020,Regular,a8a3f0c61a4b85b30e684626198ba822e1c52435069e2a47eab1e11ecfe6c7b2
63cb9a7eddb0579fec67612c93945dde1cc3720f4a966a2f60c497d2cca95852,-1,0,1,593.27265879,1601615163,Regular,13b5f12cc6dfcf9ccd1ad0a4b957a83b686a5baaf7fbf35810d4a7c7d83b06c0
13b5f12cc6dfcf9ccd1ad0a4b957a83b686a5baaf7fbf35810d4a7c7d83b06c0,1,0,1,593.27265879,1601608232,Regular,63cb9a7eddb0579fec67612c93945dde1cc3720f4a966a2f60c497d2cca95852
fabec5799bcf3d8b9ba6d50e2d4ff2fc79a7510dce271260c3070cd3e4b4fa78,-1,4,1,60.41675023,1591146074,Regular,306f63d483bf0104e39eab8e3cb881800ed8c29388373b3e27db4331a1e7415c
06bdb1715acc3a5e7043882df4b77e09142bb7654f074686e9f57804e3f5d730,-1,1,1,51.47682542,1591140435,Regular,8783ce5cd9a208bbbfa4362d91bb73d29321b7bc920eb652056b54387b1d1d70
50cd1af946332ca72e0e5821ad83870b84db60137fa5195e59e581184dfb62a6,-1,2,1,44.01275916,1591059584,Regular,0864e70aacc7e57e77c3509d583776e95b200ecf391d8ed4a20776c7c1876846
8800533bcf0e53accdafaebeff9456045e430d5849381f6a7b3c5b92368409ef,-1,17,1,42.39022717,1590934109,Regular,53ceee11fc4a39b469c702e6a07681516e0ccd93adf30176e377dea50718449a
aa0daa0deff9dc4fb60003871df456eecd3d36411975f3b7402f0af72a044139,-1,2,1,24.84372506,1590119152,Regular,de68700e8d070b89fed249527529d935baf05d658661d0a3fa832244cee0dae5
de68700e8d070b89fed249527529d935baf05d658661d0a3fa832244cee0dae5,1,59,1,24.84372506,1590029192,Regular,aa0daa0deff9dc4fb60003871df456eecd3d36411975f3b7402f0af72a044139
15cf67759913056962bb123fb913ca4474eef9f7ca6c54435ef7faa8a021f8f1,-1,11,1,1.91455686,1589869475,Regular,bdd22adcc9dc75dfab2c451fd44bbbe93fb610a204cde7b461ffa280c1428292
bdd22adcc9dc75dfab2c451fd44bbbe93fb610a204cde7b461ffa280c1428292,1,76,1,1.91455686,1589768633,Regular,15cf67759913056962bb123fb913ca4474eef9f7ca6c54435ef7faa8a021f8f1
306f63d483bf0104e39eab8e3cb881800ed8c29388373b3e27db4331a1e7415c,1,64,1,60.41675023,1589690812,Regular,fabec5799bcf3d8b9ba6d50e2d4ff2fc79a7510dce271260c3070cd3e4b4fa78
5f187b7345f9c1768ecfe8cff3a8487fb465b1b9926dd183e5600de3875f6eb2,-1,2,1,14.83787642,1589204241,Regular,29c68a3a3812e0b1aace2bbb680522be87b83da3509bf1a78916dc0221e15e18
29c68a3a3812e0b1aace2bbb680522be87b83da3509bf1a78916dc0221e15e18,1,12,1,14.83787642,1589090892,Regular,5f187b7345f9c1768ecfe8cff3a8487fb465b1b9926dd183e5600de3875f6eb2
b52f1cea6ef732bddfb11cf43b0c1510bb19f56a84e1c5ba8fb28ef1d9c05a29,-1,1,1,12.34028101,1588987759,Regular,5f8e6ac70735f998e8548526ebe8be0faf49a00d90b4dd8be0d219d3528307ec
5f8e6ac70735f998e8548526ebe8be0faf49a00d90b4dd8be0d219d3528307ec,1,58,1,12.34028101,1588908661,Regular,b52f1cea6ef732bddfb11cf43b0c1510bb19f56a84e1c5ba8fb28ef1d9c05a29
53ceee11fc4a39b469c702e6a07681516e0ccd93adf30176e377dea50718449a,1,47,1,42.39022717,1588824542,Regular,8800533bcf0e53accdafaebeff9456045e430d5849381f6a7b3c5b92368409ef
f2e49b969d149ebfe9abf1ba958b9bf270d9993c01aaf471d58eadad1ef66db9,-1,2,1,74.22651984,1588792948,Regular,effba5b8c790a54d7d4f529130b1cb28688a083dcb294ac2f1901c0c7881c33f
f2e49b969d149ebfe9abf1ba958b9bf270d9993c01aaf471d58eadad1ef66db9,-1,1,1,74.21707043,1588792948,Regular,a97912da12d45faf20773d30459b04bfcb4ed8edb818dcb9cfb10636f0472acf
0864e70aacc7e57e77c3509d583776e95b200ecf391d8ed4a20776c7c1876846,1,0,1,44.01275916,1588472192,Regular,50cd1af946332ca72e0e5821ad83870b84db60137fa5195e59e581184dfb62a6
effba5b8c790a54d7d4f529130b1cb28688a083dcb294ac2f1901c0c7881c33f,1,0,1,74.22651984,1588392156,Regular,f2e49b969d149ebfe9abf1ba958b9bf270d9993c01aaf471d58eadad1ef66db9
d5a90d7cd01c59d50c7b255afac361e1a52bec01b8b61a650f060c6af0b09fa6,-1,14,1,50.24864946,1588334132,Regular,a49bc7fc8ccb6440592024301401d787bb662c7de13f613094943567c0ef658c
8783ce5cd9a208bbbfa4362d91bb73d29321b7bc920eb652056b54387b1d1d70,1,9,1,51.47682542,1588216201,Regular,06bdb1715acc3a5e7043882df4b77e09142bb7654f074686e9f57804e3f5d730
a97912da12d45faf20773d30459b04bfcb4ed8edb818dcb9cfb10636f0472acf,1,51,1,74.21707043,1588133764,Regular,f2e49b969d149ebfe9abf1ba958b9bf270d9993c01aaf471d58eadad1ef66db9
