tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,63,1,0.00787531,1618743214,Regular,c6c755ab44435f4a24825648f752a5864cf00c1a14dba2d2fda94cebedc12847
c6c755ab44435f4a24825648f752a5864cf00c1a14dba2d2fda94cebedc12847,1,2,1,0.00787531,1617169284,Vote,7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10
e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd,-1,172,1,0.00819422,1615927429,Regular,b2dad12ecf5350f55ecfe86836507a0434af54603deb8c3a895a8c7bfd851a8f
e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd,-1,194,1,0.00803361,1615927429,Regular,3cff72874026526c72d1a279a86066edf6972e14a0a3f6b0e9c09cbc211bc3a0
e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd,-1,41,1,0.00787604,1615927429,Regular,16ecd6e1a366d8c9204755acaabe22443ff6cb8d8e8b717ead9512e2c1707823
e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd,-1,213,1,0.00787608,1615927429,Regular,6cac4b80f4109b20e908729e7338adcdb4327dfa674bc61ef527c8b3faab94b1
3cff72874026526c72d1a279a86066edf6972e14a0a3f6b0e9c09cbc211bc3a0,1,2,1,0.00803361,1614868651,Vote,e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd
6cac4b80f4109b20e908729e7338adcdb4327dfa674bc61ef527c8b3faab94b1,1,2,1,0.00787608,1614790509,Vote,e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd
b2dad12ecf5350f55ecfe86836507a0434af54603deb8c3a895a8c7bfd851a8f,1,2,1,0.00819422,1614415871,Vote,e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd
16ecd6e1a366d8c9204755acaabe22443ff6cb8d8e8b717ead9512e2c1707823,1,2,1,0.00787604,1614096805,Vote,e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd
a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b,-1,97,1,0.00803398,1613502247,Regular,81e7e173d6ea5dd2d45da09cd914f721dd6de8446d5b423eba1c09cd2e94d69f
81e7e173d6ea5dd2d45da09cd914f721dd6de8446d5b423eba1c09cd2e94d69f,1,2,1,0.00803398,1613034245,Vote,a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,202,1,0.00787649,1612373965,Regular,74d2eac302f041626bea611a47cafff0c739933a1656451bf444349e89a17fed
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,210,1,0.00787649,1612373965,Regular,2a7b7de200fb3d5dd3877026c643fc55cd1cb99e44af0b7b0f3467884a3613f4
74d2eac302f041626bea611a47cafff0c739933a1656451bf444349e89a17fed,1,2,1,0.00787649,1612017714,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
2a7b7de200fb3d5dd3877026c643fc55cd1cb99e44af0b7b0f3467884a3613f4,1,2,1,0.00787649,1611996180,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,150,1,0.00795515,1611412651,Regular,e0dda80e9105abeab850bae8a2628b0307e36e666b25e713636cb3b833e04e76
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,231,1,0.00803438,1611412651,Regular,4a74c36d44039afd5ecb5032058a597994f062b1fb3575ea352c0ce979ce2ab2
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,7,1,0.00803434,1611412651,Regular,049a76398d1e63e80b648bb01268d0df964c6e33f99b1b64ada6f34167061d0a
e0dda80e9105abeab850bae8a2628b0307e36e666b25e713636cb3b833e04e76,1,2,1,0.00795515,1610684920,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
