tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,29,1,0.05616494,1696839432,Regular,
556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46,-1,62,1,1.90531465,1580556906,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46,-1,61,1,0.60098382,1580556906,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46,-1,60,1,2.51732641,1580556906,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46,-1,59,1,0.54020959,1580556906,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46,-1,58,1,1.93077715,1580556906,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46,-1,57,1,1.13656247,1580556906,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46,-1,56,1,2.77344773,1580556906,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46,-1,55,1,0.53449619,1580556906,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46,-1,54,1,1.20372626,1580556906,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
