tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
536e172a48be40becacbecc7fd695da1cb9dcf9eebf5c6a62e141d6ba657ba89,-1,14,1,1.09863884,1606792214,Regular,910cee32ac8349c20b01a4782868497e5416a5dbfa4a47b72df282ca474a595d
e5b4f7a8b79f45b93a70080eb102cbf3cd2ff122b34b7849d86b3aca1c82979f,-1,19,1,1.09716005,1606513070,Regular,0afda22788aca8086d594228b6771a4bcc65911c1b9797462aae68c067f70e9f
403fa8f9d526b7974f3cebca30d19821d3dadb97767bc06801b7fb82560aa3f0,-1,17,1,1.09991906,1518177619,Regular,43c7581bc86c754afbd30381b4816a5366b20826af0b5a683bddac75e0f6dbe9
7f398ac8ed908d6b0af6fb303de2b02b7170b505b7eec4da99429e637d3b8f78,-1,38,1,1.1004359,1518177619,Regular,e95a0a5a5e21eab48502b862e4eeffcdfefd001a4a4ce373bc34fa8791a59964
a44df62c67f952725ca9d9978ea464ca0debe50ad3f0a4d0b6879bf66af01a06,-1,1,1,1.09942348,1518176638,Regular,f3173e7da6da18724d180eab0715b00cb5142e1e29e84515ab2198ce9fc02b4f
6cb2714937fad327065c00b70c84112542eae581baa39340a102582f7a3621ca,-1,25,1,1.09867717,1518173591,Regular,46cbbe735cda512ea9241be892e16cd4f1cc6045abe2dd69fc77f857536c35c6
023c9feec8ebf1b86cdcd1375afccc622bd5e00cc3b4c30686b0a582c9442e63,-1,15,1,1.09822842,1518132185,Regular,803c9878d3481fd659d2ab15ee236fd2daab09e220ac6ee8f638f145c44b12ea
023c9feec8ebf1b86cdcd1375afccc622bd5e00cc3b4c30686b0a582c9442e63,-1,8,1,1.09815843,1518132185,Regular,0cd28cd8013c548aa6b07d1c028c6019a659f3e430980928d5dfb601698ec332
023c9feec8ebf1b86cdcd1375afccc622bd5e00cc3b4c30686b0a582c9442e63,-1,6,1,1.09815268,1518132185,Regular,7cb9f5e7e5f81fd918cd9515adf46b2eb8f23fb0e296d2c422b5999744468ba8
023c9feec8ebf1b86cdcd1375afccc622bd5e00cc3b4c30686b0a582c9442e63,-1,16,1,1.09823324,1518132185,Regular,ecf1ab148d54812ee96c5e9c4ebe30caeab43b669d0acb448c402d3a69c7e629
5f7bc01c75714c831e8a5b6f7eb927b96df301dce1e322f6b63a6b57e4586948,-1,29,1,1.09786609,1518129850,Regular,a711de21c36e0b8b79f701d15737dbf0409938f69504c893f7b9836f3adf4951
38978d01935fb341e61df9f36a0840b7c13372721fc9d88fc036faaea5446a97,-1,53,1,1.09739435,1518118030,Regular,32758ddde43bff39cc64b2a9a7d35e3ccc9236b7afcf84eac5a47267b28f8b5d
eeec8337ccbb82a14d4c580a6150feab0aab7b1da5316a50c111ebcea6ba51f7,-1,5,1,1.09709016,1518109450,Regular,c90db957a09069ee2ae895c16c6103b12b88bce0fb27a51386eed0e40049f3bf
e9fed5cb72fb6de37aa3a59cd6f4f0b15632e6159ddaae9a18b5b314d2391823,-1,18,1,1.09703898,1518105603,Regular,6a2da6a64d04b0b56e3d044ccc2eaf2fc142ba41da93212ef653276a2c19aae0
e01a17a65474d19b3cd32f8f48272bf76dec492b617eac2cea05d22ef57e6562,-1,39,1,1.096713,1518043515,Regular,ea6362b40b6b36b05764c7e7258a7bb35b5f32a386bad3b54f063a79c94637f7
20ae45ab5e5e70f677174b3ac5d8f4d8bc2342997166cf6e1c9de54c172d088a,-1,11,1,1.0961875,1517941103,Regular,39d35ca602fa5f1b943e036a5716a2d4b90524896661e1c756a155abd4b083cf
889f6e311599682a2e61585faee35c29d4404914a9679fc9afa63d561410a22b,-1,22,1,1.09558366,1517854023,Regular,94393a27da0a66e165d27fc988a79bacf856c0b9ca04ac5120ff81c4f3abcfd2
47eae30d9a8cadd84936083373f1049cf46157730b0b7ea465241d50ed2fff9b,-1,54,1,1.09542095,1517706959,Regular,c277827e89efb0c99aaf64fea97e8fe7e192fa775b20e8d751cc84e7be5f302d
4c07ac47347a7eba6299a581c13ec1a4d1ae1950dbcbd90aa438dc639575c0d9,-1,24,1,1.09511064,1517575212,Regular,9ffa4eb7fe557e808e2adee5ce1dbde90f8a41cd4e5544970156eb11c36b55a3
910cee32ac8349c20b01a4782868497e5416a5dbfa4a47b72df282ca474a595d,1,7,1,1.09863884,1516709031,Regular,536e172a48be40becacbecc7fd695da1cb9dcf9eebf5c6a62e141d6ba657ba89
0afda22788aca8086d594228b6771a4bcc65911c1b9797462aae68c067f70e9f,1,20,1,1.09716005,1516477993,Regular,e5b4f7a8b79f45b93a70080eb102cbf3cd2ff122b34b7849d86b3aca1c82979f
c90db957a09069ee2ae895c16c6103b12b88bce0fb27a51386eed0e40049f3bf,1,9,1,1.09709016,1516285710,Regular,eeec8337ccbb82a14d4c580a6150feab0aab7b1da5316a50c111ebcea6ba51f7
7cb9f5e7e5f81fd918cd9515adf46b2eb8f23fb0e296d2c422b5999744468ba8,1,12,1,1.09815268,1516093386,Regular,023c9feec8ebf1b86cdcd1375afccc622bd5e00cc3b4c30686b0a582c9442e63
9ffa4eb7fe557e808e2adee5ce1dbde90f8a41cd4e5544970156eb11c36b55a3,1,10,1,1.09511064,1515914901,Regular,4c07ac47347a7eba6299a581c13ec1a4d1ae1950dbcbd90aa438dc639575c0d9
39d35ca602fa5f1b943e036a5716a2d4b90524896661e1c756a155abd4b083cf,1,4,1,1.0961875,1515727985,Regular,20ae45ab5e5e70f677174b3ac5d8f4d8bc2342997166cf6e1c9de54c172d088a
c277827e89efb0c99aaf64fea97e8fe7e192fa775b20e8d751cc84e7be5f302d,1,0,1,1.09542095,1515555988,Regular,47eae30d9a8cadd84936083373f1049cf46157730b0b7ea465241d50ed2fff9b
0cd28cd8013c548aa6b07d1c028c6019a659f3e430980928d5dfb601698ec332,1,3,1,1.09815843,1515382000,Regular,023c9feec8ebf1b86cdcd1375afccc622bd5e00cc3b4c30686b0a582c9442e63
6a2da6a64d04b0b56e3d044ccc2eaf2fc142ba41da93212ef653276a2c19aae0,1,9,1,1.09703898,1515248160,Regular,e9fed5cb72fb6de37aa3a59cd6f4f0b15632e6159ddaae9a18b5b314d2391823
46cbbe735cda512ea9241be892e16cd4f1cc6045abe2dd69fc77f857536c35c6,1,10,1,1.09867717,1515051840,Regular,6cb2714937fad327065c00b70c84112542eae581baa39340a102582f7a3621ca
43c7581bc86c754afbd30381b4816a5366b20826af0b5a683bddac75e0f6dbe9,1,8,1,1.09991906,1514886100,Regular,403fa8f9d526b7974f3cebca30d19821d3dadb97767bc06801b7fb82560aa3f0
803c9878d3481fd659d2ab15ee236fd2daab09e220ac6ee8f638f145c44b12ea,1,7,1,1.09822842,1514726745,Regular,023c9feec8ebf1b86cdcd1375afccc622bd5e00cc3b4c30686b0a582c9442e63
94393a27da0a66e165d27fc988a79bacf856c0b9ca04ac5120ff81c4f3abcfd2,1,15,1,1.09558366,1514560518,Regular,889f6e311599682a2e61585faee35c29d4404914a9679fc9afa63d561410a22b
ea6362b40b6b36b05764c7e7258a7bb35b5f32a386bad3b54f063a79c94637f7,1,2,1,1.096713,1514407216,Regular,e01a17a65474d19b3cd32f8f48272bf76dec492b617eac2cea05d22ef57e6562
32758ddde43bff39cc64b2a9a7d35e3ccc9236b7afcf84eac5a47267b28f8b5d,1,1,1,1.09739435,1514236659,Regular,38978d01935fb341e61df9f36a0840b7c13372721fc9d88fc036faaea5446a97
e95a0a5a5e21eab48502b862e4eeffcdfefd001a4a4ce373bc34fa8791a59964,1,11,1,1.1004359,1514064322,Regular,7f398ac8ed908d6b0af6fb303de2b02b7170b505b7eec4da99429e637d3b8f78
4ceaa99a283eaedf3cf309bdeff84237db23a5aca0a036d4456ac99bfa702a2b,-1,25,1,0.99642217,1513998660,Regular,cc1d2ea416ed1aa882855c7f16ab55bf30bd48f6c0098eb190a202e8b2d094c1
a711de21c36e0b8b79f701d15737dbf0409938f69504c893f7b9836f3adf4951,1,13,1,1.09786609,1513906034,Regular,5f7bc01c75714c831e8a5b6f7eb927b96df301dce1e322f6b63a6b57e4586948
f3173e7da6da18724d180eab0715b00cb5142e1e29e84515ab2198ce9fc02b4f,1,1,1,1.09942348,1513740156,Regular,a44df62c67f952725ca9d9978ea464ca0debe50ad3f0a4d0b6879bf66af01a06
ecf1ab148d54812ee96c5e9c4ebe30caeab43b669d0acb448c402d3a69c7e629,1,2,1,1.09823324,1513627409,Regular,023c9feec8ebf1b86cdcd1375afccc622bd5e00cc3b4c30686b0a582c9442e63
cc1d2ea416ed1aa882855c7f16ab55bf30bd48f6c0098eb190a202e8b2d094c1,1,2,1,0.99642217,1513477714,Regular,4ceaa99a283eaedf3cf309bdeff84237db23a5aca0a036d4456ac99bfa702a2b
d2805355781f5d80efd17792986af61d1288d5ab76c93f1d873e8a3e7194db0c,-1,23,1,0.99767397,1513375627,Regular,d569c36a4256344ec03a317f22a974d72b13764e3ffdad29b3427193f476e32f
d569c36a4256344ec03a317f22a974d72b13764e3ffdad29b3427193f476e32f,1,1,1,0.99767397,1513363730,Regular,d2805355781f5d80efd17792986af61d1288d5ab76c93f1d873e8a3e7194db0c
42bd11af6f9c74d3ec9d3c79f590eb860f910c9b3ca6815ffae5d7079abe3f13,-1,12,1,0.49756308,1513208824,Regular,bbeabaca5f6a60b6b1dfdc8d0b6bcd2270f201a262f947f5b280ce57c899ca99
bbeabaca5f6a60b6b1dfdc8d0b6bcd2270f201a262f947f5b280ce57c899ca99,1,5,1,0.49756308,1513194944,Regular,42bd11af6f9c74d3ec9d3c79f590eb860f910c9b3ca6815ffae5d7079abe3f13
74850c1aa5df0595421c4b477c249835a93ed086faa933644292e7700f38fe9f,-1,43,1,0.49524334,1513061859,Regular,1f6004f111cb4ccc393d205a2ee2efdb3abd434df64facaf0f106c7ef4847274
1f6004f111cb4ccc393d205a2ee2efdb3abd434df64facaf0f106c7ef4847274,1,1,1,0.49524334,1513051217,Regular,74850c1aa5df0595421c4b477c249835a93ed086faa933644292e7700f38fe9f
3b66bbd81837853834e93f1cf27724380f296e4a2359b747daa014ca24e6b8c0,-1,7,1,0.49635519,1512565595,Regular,8f97cd8d7bfcff5e69faf7ccee404de5acb24b12dd692765441295504866f3f8
8f97cd8d7bfcff5e69faf7ccee404de5acb24b12dd692765441295504866f3f8,1,12,1,0.49635519,1512562815,Regular,3b66bbd81837853834e93f1cf27724380f296e4a2359b747daa014ca24e6b8c0
0537a503b8079d59c2bbbd3afc5d630f1203c2c1d5f552fea015d3d7fce07340,-1,0,1,0.49515329,1512276201,Regular,4a72e6b92231140e8822973a969d86288506372328acd480e01b8cd4f52107f5
4a72e6b92231140e8822973a969d86288506372328acd480e01b8cd4f52107f5,1,6,1,0.49515329,1512266642,Regular,0537a503b8079d59c2bbbd3afc5d630f1203c2c1d5f552fea015d3d7fce07340
bf6b233713412d0fd8f98da5e61b7dae79b2001c9d981ce2fb3ddf9b09ef03b5,-1,6,1,0.4957399,1511864335,Regular,1682d2db489cbb523d811fd3ead09a34e113f3781016b5a4eba7700e9a8b3803
1682d2db489cbb523d811fd3ead09a34e113f3781016b5a4eba7700e9a8b3803,1,8,1,0.4957399,1511863462,Regular,bf6b233713412d0fd8f98da5e61b7dae79b2001c9d981ce2fb3ddf9b09ef03b5
0d509c0dda23b469fb762cd3d414b9664ff21989ddf9f22ae42c0bc06d8c3267,-1,24,1,0.49550823,1511535389,Regular,bf110106f9bdac913bac00afb4808f06cf9335299d0cd48c718981b63fafcbf3
bf110106f9bdac913bac00afb4808f06cf9335299d0cd48c718981b63fafcbf3,1,11,1,0.49550823,1511529972,Regular,0d509c0dda23b469fb762cd3d414b9664ff21989ddf9f22ae42c0bc06d8c3267
9d4139772c0eb1034865a84cc8aa436af0f7df836003b6dba12fffbf746e8e97,-1,14,1,0.49548985,1511209517,Regular,62f83eb82cbf36282a478642809e289a4f4228116f6325d6a3019314f7bce745
62f83eb82cbf36282a478642809e289a4f4228116f6325d6a3019314f7bce745,1,11,1,0.49548985,1511208238,Regular,9d4139772c0eb1034865a84cc8aa436af0f7df836003b6dba12fffbf746e8e97
2c708831a609df5cc27ea6374d07bcc9305a8ecff17e56d7794785cd6ca8b380,-1,152,1,0.49548618,1510893173,Regular,804b8d4ed2b4bf68c5d76346d398062887f92058d59a185eb05ebc8c606aaee3
804b8d4ed2b4bf68c5d76346d398062887f92058d59a185eb05ebc8c606aaee3,1,4,1,0.49548618,1510891399,Regular,2c708831a609df5cc27ea6374d07bcc9305a8ecff17e56d7794785cd6ca8b380
1290762c6449d1072dcc14b01f8c5a013df334775df4a3e2413072c087ec21ba,-1,11,1,0.49532776,1510504618,Regular,7cdf9256e27c11719c2de591520bfed6d4a66b8839e55aa391e9ab403d2aacc8
7cdf9256e27c11719c2de591520bfed6d4a66b8839e55aa391e9ab403d2aacc8,1,11,1,0.49532776,1510494789,Regular,1290762c6449d1072dcc14b01f8c5a013df334775df4a3e2413072c087ec21ba
0eec44224cdfec260d32618b1aba1090957cc45d540044e56accbdbc39732d21,-1,2,1,0.49556197,1510090938,Regular,8a8c6a58c39f19cce740a8e9e236d14ce30db63532ceb8f4c3d9ecb280010f73
