tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,166,1,0.00896383,1598277079,Regular,75734280e980ff5b86e593b1cc93511eee789f77a2bc704e42f6d5803789ece9
75734280e980ff5b86e593b1cc93511eee789f77a2bc704e42f6d5803789ece9,1,2,1,0.00896383,1590465643,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,194,1,0.00905347,1590063806,Regular,0476957985be0a7fc3d1d5c6c18ce45325cc0e50582f41d8f064d489fa13cfdc
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,356,1,0.00914402,1590063700,Regular,724c9ad7fcd138836936cd683cbcc8488027d019d1c4f21a42c95629e26c02aa
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,200,1,0.00932785,1590063700,Regular,a7cb91f917a45140b3989f4145244fb2b6560346efeff70224cd54cbb6c5f496
0476957985be0a7fc3d1d5c6c18ce45325cc0e50582f41d8f064d489fa13cfdc,1,2,1,0.00905347,1587398308,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
724c9ad7fcd138836936cd683cbcc8488027d019d1c4f21a42c95629e26c02aa,1,2,1,0.00914402,1585628193,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
a7cb91f917a45140b3989f4145244fb2b6560346efeff70224cd54cbb6c5f496,1,2,1,0.00932785,1583585909,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854,-1,71,1,0.00980228,1582627362,Regular,43e07c8fc375252b2c288f67b5b44968e09abb79f7b93fad6757c7f1cb9344de
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,125,1,0.00932853,1582626927,Regular,a43eaad2c07cb8559ceebfad55a8ff1ae6d7c1514667585daf021972449b519d
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,141,1,0.00942165,1582626927,Regular,6b8caf8262b6f0636d3bd3b8e8cf570e367b1bfdc7cfe280ac9d2d5ad92f449f
a43eaad2c07cb8559ceebfad55a8ff1ae6d7c1514667585daf021972449b519d,1,2,1,0.00932853,1581552689,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
6b8caf8262b6f0636d3bd3b8e8cf570e367b1bfdc7cfe280ac9d2d5ad92f449f,1,2,1,0.00942165,1579780045,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
43e07c8fc375252b2c288f67b5b44968e09abb79f7b93fad6757c7f1cb9344de,1,2,1,0.00980228,1576498069,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,365,1,0.00990177,1573224694,Regular,9896c96a3723fe830b216c6ef548351a1d18bc9375312766a62dc787368a77f2
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,284,1,0.01061159,1573224694,Regular,96cbe5cf95edaf36f8e0d92be7c5202ac6aa093ca5cd7fcca23d7b761d0dede3
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,531,1,0.01000078,1573224219,Regular,467fb87694c31048be93085b2f5511bedac63249af2bcce6b9164dee0669bfa7
9896c96a3723fe830b216c6ef548351a1d18bc9375312766a62dc787368a77f2,1,2,1,0.00990177,1572043541,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
467fb87694c31048be93085b2f5511bedac63249af2bcce6b9164dee0669bfa7,1,2,1,0.01000078,1570235356,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
96cbe5cf95edaf36f8e0d92be7c5202ac6aa093ca5cd7fcca23d7b761d0dede3,1,2,1,0.01061159,1567888598,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73,-1,203,1,0.01082859,1560503128,Regular,b93bd8add66d6715a4ebf39dc5672a8c641d5b292356c1b43d219395805e5d87
b93bd8add66d6715a4ebf39dc5672a8c641d5b292356c1b43d219395805e5d87,1,2,1,0.01082859,1557248338,Vote,fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73
