tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1764c8343ba9cd741fe4586307a0e482675de00a45ff3831172fa0250273d2a0,-1,8,1,0.557442,1493669882,Regular,ce1d9205b2c7ac7660255b781a3fbcbc022d78517962ed4127abf8300219a5d1
ce1d9205b2c7ac7660255b781a3fbcbc022d78517962ed4127abf8300219a5d1,1,0,1,0.557442,1493634692,Regular,1764c8343ba9cd741fe4586307a0e482675de00a45ff3831172fa0250273d2a0
fa123107da8ab74221477e6512ac894bc709b34d4eb636ee0f6872d35f65cd03,-1,25,1,0.495274,1493500725,Regular,2e9bb340e9a64ad8932ee1da69477c6cae043aa8ef6b537b21a2a5bdd999d797
2e9bb340e9a64ad8932ee1da69477c6cae043aa8ef6b537b21a2a5bdd999d797,1,1,1,0.495274,1493443277,Regular,fa123107da8ab74221477e6512ac894bc709b34d4eb636ee0f6872d35f65cd03
522285dd064d4d85d2524b5ca9f43f81c22bbf4888803e0d61a1dc6e3ac7b671,-1,18,1,0.396123,1493300043,Regular,09458fb52bac5cada86c78f917440c61ca9904fc575a82c2e4f98097be8b3614
09458fb52bac5cada86c78f917440c61ca9904fc575a82c2e4f98097be8b3614,1,0,1,0.396123,1493292672,Regular,522285dd064d4d85d2524b5ca9f43f81c22bbf4888803e0d61a1dc6e3ac7b671
97e83188ee975bf516c263dfdb03b78768c7bbb7db2921beb1c21609c06e7d3a,-1,22,1,0.401185,1493283448,Regular,99b07b735c57903d9bc783f2455ff9df9042f4062a65b25b058eb32aeaa51b74
9c1f9825271aaf0e412d462cc034dc18c5da5be21689263146534a56b31c5e0f,-1,9,1,0.395431,1493282052,Regular,e753813aba262f0f9d6c88c50173dc80116fbec5145f3f6be194719caa86203c
e753813aba262f0f9d6c88c50173dc80116fbec5145f3f6be194719caa86203c,1,0,1,0.395431,1493174232,Regular,9c1f9825271aaf0e412d462cc034dc18c5da5be21689263146534a56b31c5e0f
99b07b735c57903d9bc783f2455ff9df9042f4062a65b25b058eb32aeaa51b74,1,1,1,0.401185,1493102277,Regular,97e83188ee975bf516c263dfdb03b78768c7bbb7db2921beb1c21609c06e7d3a
d802daa1137cd5bb8164f5ff084cac4db3917a8f6981c116c5103a4f8694dc3f,-1,43,1,0.39568,1493083993,Regular,93775d22878aede7da83684280bef32d6cb97a4212ffc4856fa205e39aaa5bc1
93775d22878aede7da83684280bef32d6cb97a4212ffc4856fa205e39aaa5bc1,1,1,1,0.39568,1493063871,Regular,d802daa1137cd5bb8164f5ff084cac4db3917a8f6981c116c5103a4f8694dc3f
9a0b5045cb68aa7184d64d0bc2947585caaf28be64f1e41356d4b2f971633842,-1,11,1,0.49613935,1491290902,Regular,b6196f6119f33f510c3a08a280fe4150543bb130258f0c18b740504104ada85e
b6196f6119f33f510c3a08a280fe4150543bb130258f0c18b740504104ada85e,1,2,1,0.49613935,1491272453,Regular,9a0b5045cb68aa7184d64d0bc2947585caaf28be64f1e41356d4b2f971633842
c9400b959f29a17183ec8877e1facb5b03cc20e0753e28d4e3a2ae1cf25c26a3,-1,12,1,0.12702341,1491115821,Regular,aa83345a53f7643daa8cb62c21ce8a96a6fdbff6dbd6ba5ffb485f54800465c0
aa83345a53f7643daa8cb62c21ce8a96a6fdbff6dbd6ba5ffb485f54800465c0,1,5,1,0.12702341,1491110527,Regular,c9400b959f29a17183ec8877e1facb5b03cc20e0753e28d4e3a2ae1cf25c26a3
