tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ecb863b6ab42fd22f521628a83ab726c76d66d04c7be97a99f1c964a7534c27,-1,46,1,77.610433,1612686702,Regular,c14877f716a35bcbae704daaa375bec834e065bd364cc443fc0e030e5732f8a5
c14877f716a35bcbae704daaa375bec834e065bd364cc443fc0e030e5732f8a5,1,0,1,77.610433,1612652428,Regular,6ecb863b6ab42fd22f521628a83ab726c76d66d04c7be97a99f1c964a7534c27
84a265fae8345ebb602f0692f5698c3ed7b36f1120f248a06b50db081e105f01,-1,3,1,483.7224075,1599113596,Regular,e8206ceb653c570aba404eb889b936f66e16164b19df2f6e851c21b53f810894
e8206ceb653c570aba404eb889b936f66e16164b19df2f6e851c21b53f810894,1,0,1,483.7224075,1598968124,Regular,84a265fae8345ebb602f0692f5698c3ed7b36f1120f248a06b50db081e105f01
92d788eb7fde15f74b948a7c78864079008eff1caf81e5de505040cb5e233b16,-1,3,1,483.7226595,1595404018,Regular,1914272d5555825f509c31046241025f2d9f7953808f15eebca993408dd05bbe
1914272d5555825f509c31046241025f2d9f7953808f15eebca993408dd05bbe,1,1,1,483.7226595,1595350509,Regular,92d788eb7fde15f74b948a7c78864079008eff1caf81e5de505040cb5e233b16
f7d2b72035f398f5493238efa526ce8371c82985173990da19e8ca8b40a4353a,-1,33,1,19.999496,1588845830,Regular,b6657a4fd740ee5c6df305d90ad28e156c1f513e52084aeef5372f714f6563f7
b6657a4fd740ee5c6df305d90ad28e156c1f513e52084aeef5372f714f6563f7,1,0,1,19.999496,1588076336,Regular,f7d2b72035f398f5493238efa526ce8371c82985173990da19e8ca8b40a4353a
75395e51593bb195202d9980ab0c0ba35c3e14513650f15ac6b0dfd76ce428c5,-1,30,1,136.71986584,1587042331,Regular,67a493bc7fe3b3f6cd196c066a354926571533927bdcc981dd45350228081cad
67a493bc7fe3b3f6cd196c066a354926571533927bdcc981dd45350228081cad,1,0,1,136.71986584,1586723542,Regular,75395e51593bb195202d9980ab0c0ba35c3e14513650f15ac6b0dfd76ce428c5
14faa05e88162e5419d48c667e0fa8bccfe68cedf41074ac045a36575ab39849,-1,68,1,136.43336492,1584693582,Regular,b8ff80c95d5c2d0e03bec34acb335f6e86e708b18dabba23e06c8c3ece5fb7e5
b8ff80c95d5c2d0e03bec34acb335f6e86e708b18dabba23e06c8c3ece5fb7e5,1,0,1,136.43336492,1584650535,Regular,14faa05e88162e5419d48c667e0fa8bccfe68cedf41074ac045a36575ab39849
eaa21941b495c3e9da94f1b0d020ee72fddf4801768ec48e4e8a6538840116d0,-1,100,1,273.16246945,1584283286,Regular,6a9ce117f408f35c0d2645d9723c65243e33f372f8c4ba26401a23aba95450ee
6a9ce117f408f35c0d2645d9723c65243e33f372f8c4ba26401a23aba95450ee,1,0,1,273.16246945,1583766544,Regular,eaa21941b495c3e9da94f1b0d020ee72fddf4801768ec48e4e8a6538840116d0
4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be,-1,51,1,269.99423147,1583326385,Regular,a0abff655d810813a1b0192917369cca6f80a1e17677b595ec192e9d53de9478
a0abff655d810813a1b0192917369cca6f80a1e17677b595ec192e9d53de9478,1,0,1,269.99423147,1583231020,Regular,4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be
3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba,-1,112,1,136.73842536,1582971279,Regular,a4b57a153d26a55a4f942eb46cbd5fbf720bdae8d329b437444ca8947284c5a3
a4b57a153d26a55a4f942eb46cbd5fbf720bdae8d329b437444ca8947284c5a3,1,0,1,136.73842536,1582837413,Regular,3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba
c4b4b4119cc177c084ad2d171e19e457064f5d66678ef824c5a6288a5513b5bc,-1,54,1,133.55128352,1582801202,Regular,0824f41073ae2f38b996aebd3bb9785f386c4e56a12bbe60198ee3c212734c4b
0824f41073ae2f38b996aebd3bb9785f386c4e56a12bbe60198ee3c212734c4b,1,0,1,133.55128352,1582714160,Regular,c4b4b4119cc177c084ad2d171e19e457064f5d66678ef824c5a6288a5513b5bc
746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a,-1,255,1,539.98846804,1582634067,Regular,0d6a8500996689f503f473d6f5ad7c9078afd45d50c1e4f0c9100071ba2bebc6
0d6a8500996689f503f473d6f5ad7c9078afd45d50c1e4f0c9100071ba2bebc6,1,0,1,539.98846804,1582543096,Regular,746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a
e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504,-1,54,1,133.55128352,1582201035,Regular,798349039fcd4f87d5c4c978936b20092a116ce28acdb9934b4b117be832d976
e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504,-1,2,1,545.56381464,1582201035,Regular,0e23bceb565daad7c0a8633bc64f22958101c0766d4c56ad15c55f003e3d0e0e
