tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2630b74f50a754999b765bcf312fa252c27954edb191762402bf9c0cbe29d5f7,-1,0,1,135.97356524,1581066713,Regular,c56101bd38a6c7fdc15031320ad54df828cb5995723fa3b10f8e324c742ecd89
c56101bd38a6c7fdc15031320ad54df828cb5995723fa3b10f8e324c742ecd89,1,3,1,135.97356524,1580977690,Vote,2630b74f50a754999b765bcf312fa252c27954edb191762402bf9c0cbe29d5f7
38e8e33e6452e08b1a1fc2f89b0c2a7c3745e1ab0a3dc52a88511e8facf3e94a,-1,4,1,135.97356524,1580151338,Regular,82b20fe0b4b5afbf998ea38695108eeeaee8f0c5cc3776ace08e3fc1e123f87d
38e8e33e6452e08b1a1fc2f89b0c2a7c3745e1ab0a3dc52a88511e8facf3e94a,-1,0,1,135.98307926,1580151338,Regular,aaedb8c906619b489e58ae25f9ce12427787cbf0d4b048a6bbdd84153f1ea508
38e8e33e6452e08b1a1fc2f89b0c2a7c3745e1ab0a3dc52a88511e8facf3e94a,-1,1,1,135.98307926,1580151338,Regular,e8caba705f794d09a407170506a35123e92dfccb9d2e2a8653b9ae5e894c2a0e
82b20fe0b4b5afbf998ea38695108eeeaee8f0c5cc3776ace08e3fc1e123f87d,1,3,1,135.97356524,1579976205,Vote,38e8e33e6452e08b1a1fc2f89b0c2a7c3745e1ab0a3dc52a88511e8facf3e94a
aaedb8c906619b489e58ae25f9ce12427787cbf0d4b048a6bbdd84153f1ea508,1,3,1,135.98307926,1579879788,Vote,38e8e33e6452e08b1a1fc2f89b0c2a7c3745e1ab0a3dc52a88511e8facf3e94a
e8caba705f794d09a407170506a35123e92dfccb9d2e2a8653b9ae5e894c2a0e,1,3,1,135.98307926,1579831344,Vote,38e8e33e6452e08b1a1fc2f89b0c2a7c3745e1ab0a3dc52a88511e8facf3e94a
12a6253470ed96e53bfb751ad1061fe4a0317713f8587da68dc2f72858f3eb74,-1,1,1,135.98307926,1579042545,Regular,d44e331b6f45ec6216a427ecfa1fee98ac44f6b6c7503eaa7aa34519c07d0a42
511a42114d290d5e729e591a7fa527aa8ce8cf394b116e80fa55ca693472f513,-1,1,1,135.98307926,1579027767,Regular,5dc7e5c3fa71b94f1c4a5b8b9d8f6162ceb2698f951a28935f2f3b062f23ddba
d44e331b6f45ec6216a427ecfa1fee98ac44f6b6c7503eaa7aa34519c07d0a42,1,3,1,135.98307926,1578959817,Vote,12a6253470ed96e53bfb751ad1061fe4a0317713f8587da68dc2f72858f3eb74
5dc7e5c3fa71b94f1c4a5b8b9d8f6162ceb2698f951a28935f2f3b062f23ddba,1,3,1,135.98307926,1578943445,Vote,511a42114d290d5e729e591a7fa527aa8ce8cf394b116e80fa55ca693472f513
5c1b07b6173b8b9fb2f24ddba5bf9cc0c82749f6de8032f5ede2085eccca6e43,-1,1,1,135.98307926,1578780669,Regular,882a477a0de31de8aa2ea2ba885b77dc3bdf7407ceee7799055ad4906586c7c9
882a477a0de31de8aa2ea2ba885b77dc3bdf7407ceee7799055ad4906586c7c9,1,3,1,135.98307926,1578700576,Vote,5c1b07b6173b8b9fb2f24ddba5bf9cc0c82749f6de8032f5ede2085eccca6e43
754b60bf36b7550974d206ad5332f278d76c3089ef6cb11870d6f9fa581afe16,-1,0,1,0.00935671,1578188001,Ticket,cf92bbd3a21bf7a8cf66fbbf8cbeb06cb0c92ffbf7e8cc194862a1105acc2943
754b60bf36b7550974d206ad5332f278d76c3089ef6cb11870d6f9fa581afe16,-1,1,1,138.21609258,1578188001,Ticket,cf92bbd3a21bf7a8cf66fbbf8cbeb06cb0c92ffbf7e8cc194862a1105acc2943
cf92bbd3a21bf7a8cf66fbbf8cbeb06cb0c92ffbf7e8cc194862a1105acc2943,1,1,1,138.21609258,1578187965,Regular,754b60bf36b7550974d206ad5332f278d76c3089ef6cb11870d6f9fa581afe16
cf92bbd3a21bf7a8cf66fbbf8cbeb06cb0c92ffbf7e8cc194862a1105acc2943,1,0,1,0.00935671,1578187965,Regular,754b60bf36b7550974d206ad5332f278d76c3089ef6cb11870d6f9fa581afe16
