tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,101,1,0.09640966,1696839432,Regular,
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,61,1,0.11021573,1540322799,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,0,1,0.20311368,1540322799,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,1,1,0.10361809,1540322799,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,2,1,0.23909686,1540322799,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,3,1,0.16555897,1540322799,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,4,1,0.10353709,1540322799,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,5,1,0.14878336,1540322799,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,6,1,0.13821921,1540322799,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,7,1,0.24317809,1540322799,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,8,1,0.1671915,1540322799,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,9,1,0.18695512,1540322799,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,10,1,0.10553721,1540322799,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,11,1,0.15450215,1540322799,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,12,1,0.11789073,1540322799,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,13,1,0.15878664,1540322799,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,14,1,0.150717,1540322799,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,15,1,0.19503125,1540322799,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,16,1,0.12714907,1540322799,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,17,1,0.19567416,1540322799,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,18,1,0.28381336,1540322799,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,19,1,0.1107201,1540322799,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,20,1,0.1169923,1540322799,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,21,1,0.11009697,1540322799,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,22,1,0.13443132,1540322799,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,23,1,0.13858296,1540322799,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,24,1,0.12570422,1540322799,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,25,1,0.18959226,1540322799,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,26,1,0.10625588,1540322799,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,27,1,0.21304715,1540322799,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,28,1,0.16675705,1540322799,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,29,1,0.16504419,1540322799,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,30,1,0.16534901,1540322799,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,31,1,0.19146573,1540322799,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,32,1,0.20335916,1540322799,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,33,1,0.12593708,1540322799,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,34,1,0.19478175,1540322799,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,35,1,0.14301322,1540322799,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
