tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c36af59fe40e7bfc51cc92e71af2814b7bd568a879f047f4074a16787260298b,-1,3,1,0.35352395,1620626689,Regular,ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,175,1,0.4400973,1569535231,Regular,0dfbd59f17582a4ffefc5b4c406596cbf56862615925861d21d90ecd95caacff
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,196,1,0.33790471,1569522194,Regular,bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc
c32fd44572fc8920d738435b9088aea5d689179dabecf99e5a4f67be0d970b26,-1,11,1,0.2548904,1564493337,Regular,37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2
5b45a427db720f5ff4822573827cbf12f5304db6b64889339dfc20adbff85f6d,-1,88,1,0.30544685,1564416045,Regular,5b30d20bea395809bb2134134aa02200548e7a8f3308ae5aa34d7eeec4aa49e9
557aa2b4fce5cf1acea7b9d96a8f9d932a65c2a413cc695684e0fd5cb128625e,-1,42,1,0.30333368,1564222840,Regular,0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3
37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2,1,90,1,0.2548904,1563930941,Regular,c32fd44572fc8920d738435b9088aea5d689179dabecf99e5a4f67be0d970b26
0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3,1,16,1,0.30333368,1563843383,Regular,557aa2b4fce5cf1acea7b9d96a8f9d932a65c2a413cc695684e0fd5cb128625e
f180029fbb4934a30d8bf965669081f532505bf4b7b5ad5da65220d83bc868ca,-1,5,1,0.29716771,1563825461,Regular,3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1
f180029fbb4934a30d8bf965669081f532505bf4b7b5ad5da65220d83bc868ca,-1,37,1,0.29893342,1563825461,Regular,cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf
cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf,1,93,1,0.29893342,1563757716,Regular,f180029fbb4934a30d8bf965669081f532505bf4b7b5ad5da65220d83bc868ca
5b30d20bea395809bb2134134aa02200548e7a8f3308ae5aa34d7eeec4aa49e9,1,26,1,0.30544685,1563674767,Regular,5b45a427db720f5ff4822573827cbf12f5304db6b64889339dfc20adbff85f6d
3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1,1,20,1,0.29716771,1563588445,Regular,f180029fbb4934a30d8bf965669081f532505bf4b7b5ad5da65220d83bc868ca
af69a0fbf938f006759c8e60176a3755cba50f829d96ac8ebbaee735d1b62d5c,-1,11,1,0.32052024,1563509675,Regular,87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c
87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c,1,76,1,0.32052024,1563503432,Regular,af69a0fbf938f006759c8e60176a3755cba50f829d96ac8ebbaee735d1b62d5c
ace8a2408512a09fab80c1330be5a9743fd6b3b7b390a2e2140ba6d373b48076,-1,20,1,0.32498839,1563437970,Regular,7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994
7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994,1,21,1,0.32498839,1563415776,Regular,ace8a2408512a09fab80c1330be5a9743fd6b3b7b390a2e2140ba6d373b48076
b05896e927bc3407aaa8f2e98d651ef4b23ec879dd32ecd3a44b116db505b88e,-1,6,1,0.30511359,1563329367,Regular,161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10
161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10,1,92,1,0.30511359,1563327219,Regular,b05896e927bc3407aaa8f2e98d651ef4b23ec879dd32ecd3a44b116db505b88e
e6b302a721797777cb45d57f206d2a5cb158de1052fd2adcc58544c86420467e,-1,27,1,0.30034545,1563259441,Regular,05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca
05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca,1,50,1,0.30034545,1563239272,Regular,e6b302a721797777cb45d57f206d2a5cb158de1052fd2adcc58544c86420467e
df910682cb59bcf7b27707369bab294eed590ddfb2d756bd67ba7c1160f81dca,-1,15,1,0.29942759,1563156661,Regular,3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c
3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c,1,117,1,0.29942759,1563152095,Regular,df910682cb59bcf7b27707369bab294eed590ddfb2d756bd67ba7c1160f81dca
