tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87823bb5de6608f0c6456f1884a0d1f7d3eb05fdacf82f4684cf189d10fb876e,-1,1,1,10.18100013,1617135251,Regular,9a9151360e85c5d9293c8c87f5318ccfd20e5665c176aa2353ae573860185c02
32d703542f9bbe5d49d78c6e794fc61f2a23e7678b02b40c12655d19fd1ca6f3,-1,40,1,4.22695702,1614610937,Regular,1e91536a0b392ce7882884eb692fc368a191fb0240b0e4f5da9652e8f4548fc5
83a2be3f07d2bcf52591c0719217fa7197ad191b930763cc9ef6e4d0c1230308,-1,28,1,0.28244451,1581533972,Regular,f662573e3a060937cc68e893c0f18aa88167971bb68c9b87790077a6b24f8acd
83a2be3f07d2bcf52591c0719217fa7197ad191b930763cc9ef6e4d0c1230308,-1,50,1,0.28718831,1581533972,Regular,9c09e1b90e3a125e43439b6bb3fa796350a48fac409998f877d7737c61596c16
83a2be3f07d2bcf52591c0719217fa7197ad191b930763cc9ef6e4d0c1230308,-1,48,1,0.2864379,1581533972,Regular,f5a1a6fb97e0fc5b084b82861a04cfb8320f0c680a0beea37c102ebfd59a4334
49ea8eb0bb015a09aaa194d7a6fb07406ca89698132165f974178946a8722a07,-1,27,1,0.27238542,1581531642,Regular,6824a3c018f5e1d995f94ad8980e99fd15a40495de94d93ae8d01c98ad5c04f5
49ea8eb0bb015a09aaa194d7a6fb07406ca89698132165f974178946a8722a07,-1,40,1,0.27609678,1581531642,Regular,83678fbd6deec0281ce9b79e02f3678b66e6c00e24af9dbe8b647dedf71d5354
49ea8eb0bb015a09aaa194d7a6fb07406ca89698132165f974178946a8722a07,-1,21,1,0.27168873,1581531642,Regular,3e034523a6d4ad2281cc49259be73d6c29c6cefb27447110047d427c74467d86
f618bb0ec29bd35bfb78cd2e25282bfa79ea14a0a3dd5be044e5287e3911f76f,-1,62,1,0.26165615,1581476147,Regular,44eaa8ca148fb0b995d3176405915c130f70be86b882a423e99dfcf28d5e9dc2
f618bb0ec29bd35bfb78cd2e25282bfa79ea14a0a3dd5be044e5287e3911f76f,-1,64,1,0.26204748,1581476147,Regular,2c1a9dbc6b09b65aee035a17818814c334cdc15f2c216bd651327c2cb9789569
f618bb0ec29bd35bfb78cd2e25282bfa79ea14a0a3dd5be044e5287e3911f76f,-1,55,1,0.26041601,1581476147,Regular,6a2a6d1352af6db6a41f1e8c39da4eba1edf8a35f986b9e15241b097800e33f4
53db24c161b5f3598940c1f70c15a923e3255cf1102c0e022c75e81c64c26d73,-1,13,1,0.2400651,1581471130,Regular,a0f7da627a486e7145af4266a4f0acc72a53886186a4e0956a80c0e6a16880c5
53db24c161b5f3598940c1f70c15a923e3255cf1102c0e022c75e81c64c26d73,-1,105,1,0.24851916,1581471130,Regular,b09cdf91211d5219bec9ddc15143f4c861a0ae9d5a7edb466ecabf3ab5547775
53db24c161b5f3598940c1f70c15a923e3255cf1102c0e022c75e81c64c26d73,-1,97,1,0.24808138,1581471130,Regular,97bef1969c7a817325c898182014ad5ba980e0c80eb6e6f6f2a255af45649781
53db24c161b5f3598940c1f70c15a923e3255cf1102c0e022c75e81c64c26d73,-1,51,1,0.24529764,1581471130,Regular,2ef3885b6d86abef7a38c5b4a0781efe2c28fc4a0426c54e61878fd511eae422
53db24c161b5f3598940c1f70c15a923e3255cf1102c0e022c75e81c64c26d73,-1,27,1,0.24321075,1581471130,Regular,cd6871a93660d921c22956a952b1a0785c03ce7e9bb6d9221e6bd97aeec1cd80
53db24c161b5f3598940c1f70c15a923e3255cf1102c0e022c75e81c64c26d73,-1,24,1,0.24252087,1581471130,Regular,be8158a7a4c09d4b6bc015aa5c89c16f02ad45358979844da223a85a73eb297b
53db24c161b5f3598940c1f70c15a923e3255cf1102c0e022c75e81c64c26d73,-1,17,1,0.24100947,1581471130,Regular,810609d2d6b1aba4979d4bcd154c249917ecf9f82530a361ada45974dfe12315
53db24c161b5f3598940c1f70c15a923e3255cf1102c0e022c75e81c64c26d73,-1,6,1,0.23920325,1581471130,Regular,9c482900971fa8b45915d17fe2e06510829e32817391e46f3007540714a5e090
24288efd0e6108084688c02a614e2d7a8e0db70a2738c6d091feee5832b259b6,-1,19,1,0.23203633,1581447843,Regular,e1affa3a5ecd1cc06e86e752dd4a45fe3b20e03feaaedd08e6da688384368b3a
24288efd0e6108084688c02a614e2d7a8e0db70a2738c6d091feee5832b259b6,-1,1,1,0.22857109,1581447843,Regular,0ef3fd488b38edb8bdaeef9be83418a06b6e9d33c3a1d170c15408b4157612f4
4d44f10c15f83e1342bdafba18dc42da84657251d0432b3d9f820c433acf4486,-1,25,1,0.2283214,1581447671,Regular,0e757c90dc891ab204aea7800e8b56206ce83972e31519265be2a2617a608e4b
4d44f10c15f83e1342bdafba18dc42da84657251d0432b3d9f820c433acf4486,-1,19,1,0.22709007,1581447671,Regular,1c60cb66021c7d7fc0da816191be409e17855bdcf7e1bea538090f89042d7665
