tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
185074fe062b8f754d53737aa5ceae6b00089a0a3353d4cd649f039f4bc7d3a0,-1,23,1,0.05677966,1488748626,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,274,1,0.05677966,1488740222,Regular,185074fe062b8f754d53737aa5ceae6b00089a0a3353d4cd649f039f4bc7d3a0
952b115af1ab115892f1daf2c42ffb1576fd8d8234821822f4958f19dd7adcbd,-1,25,1,0.22684829,1488576693,Regular,ba338d5aa420fdbae7e34697bd8877d676603275139473b1dccac69e42ae22fc
1e15745fb2b9477efe60b5580aaaba1cdb74f69d55148373e396c4aeb4193859,-1,19,1,0.22121553,1488572030,Regular,07ce17d0cee5d275a71bb916810b1ca40329825437fe34f9e846e42b266252b6
1e15745fb2b9477efe60b5580aaaba1cdb74f69d55148373e396c4aeb4193859,-1,7,1,0.21976121,1488572030,Regular,c7cc0ee9965447c0f84295ef956e1d790434eaeaf6e795749b4b5efda83f3128
e7b43221c9ce82117337d5cbcac223f7d9233683f02f56fa38ac16aac3b601ef,-1,9,1,0.21818623,1488570946,Regular,243a23cb67c204d44395e026b95b88cfdd1c5418adf2997464648a0f02992f2b
e3ae3fa99de2a2b65d1ff3a15291bf66cc80573ad6a55f7c6d467d23c42cbdb9,-1,22,1,0.21219363,1488564664,Regular,fd2539403c3eb5ed3e6b1337fd58992827711ab028c9040ebf565bb40987e478
cd50e404c125feda3ab4da3d14783d6c9e671bee7fef0d0e1b93767940071d09,-1,51,1,0.4050584,1488543177,Regular,e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd
18a8b4d0faad4e8a5558be539912ee369319ab72a53e562598bddca1ccc2a2d6,-1,3,1,0.20268096,1488497638,Regular,13452a7ba2b0d103f0c76f64522b565bbd350397d55abdd9c4b1dbf939bb1413
227666a64edc0b959be9273b468f40ac60de8ce43d16565f1886e6ade8024fe5,-1,24,1,0.19223075,1488483351,Regular,b8e3f1d8676fd39510ef45a4706ae857a0a8fbb60cc7ab6ee9016102afa5daf0
07ce17d0cee5d275a71bb916810b1ca40329825437fe34f9e846e42b266252b6,1,46,1,0.22121553,1488283516,Regular,1e15745fb2b9477efe60b5580aaaba1cdb74f69d55148373e396c4aeb4193859
b8e3f1d8676fd39510ef45a4706ae857a0a8fbb60cc7ab6ee9016102afa5daf0,1,17,1,0.19223075,1488272528,Regular,227666a64edc0b959be9273b468f40ac60de8ce43d16565f1886e6ade8024fe5
7731eaf271b9ab9e3c6366c726cef85d780cd46a341cfa221863e64da1529e16,-1,20,1,0.11524422,1488266555,Regular,c60ed10c415896e788b4f5c6cfce9b14ddcddc3cff7f07ab8779f35d3001b6ee
c60ed10c415896e788b4f5c6cfce9b14ddcddc3cff7f07ab8779f35d3001b6ee,1,45,1,0.11524422,1488261537,Regular,7731eaf271b9ab9e3c6366c726cef85d780cd46a341cfa221863e64da1529e16
c7cc0ee9965447c0f84295ef956e1d790434eaeaf6e795749b4b5efda83f3128,1,47,1,0.21976121,1488250979,Regular,1e15745fb2b9477efe60b5580aaaba1cdb74f69d55148373e396c4aeb4193859
e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd,1,6,1,0.4050584,1488240016,Regular,cd50e404c125feda3ab4da3d14783d6c9e671bee7fef0d0e1b93767940071d09
243a23cb67c204d44395e026b95b88cfdd1c5418adf2997464648a0f02992f2b,1,23,1,0.21818623,1488229513,Regular,e7b43221c9ce82117337d5cbcac223f7d9233683f02f56fa38ac16aac3b601ef
fd2539403c3eb5ed3e6b1337fd58992827711ab028c9040ebf565bb40987e478,1,41,1,0.21219363,1488218043,Regular,e3ae3fa99de2a2b65d1ff3a15291bf66cc80573ad6a55f7c6d467d23c42cbdb9
0a159c2fc5203b8a4d76e175f1d2efe0b152507e4af4136664ea9d690e42c52f,-1,14,1,0.1083947,1488210972,Regular,e077ab525e0f2fe83349821cf7ce6594eca04434217438e572c28fa02bc5981e
e077ab525e0f2fe83349821cf7ce6594eca04434217438e572c28fa02bc5981e,1,9,1,0.1083947,1488206989,Regular,0a159c2fc5203b8a4d76e175f1d2efe0b152507e4af4136664ea9d690e42c52f
d8edc68942acec84a7ee80e4e3eb8973a099af5f242ab9a9fa1b28ee946ca6ea,-1,10,1,0.10754191,1488206428,Regular,9e24c7475e943c066392b0f38d141df77e7cf6066e787adabb253686c204efc9
9e24c7475e943c066392b0f38d141df77e7cf6066e787adabb253686c204efc9,1,56,1,0.10754191,1488195905,Regular,d8edc68942acec84a7ee80e4e3eb8973a099af5f242ab9a9fa1b28ee946ca6ea
13452a7ba2b0d103f0c76f64522b565bbd350397d55abdd9c4b1dbf939bb1413,1,43,1,0.20268096,1488184851,Regular,18a8b4d0faad4e8a5558be539912ee369319ab72a53e562598bddca1ccc2a2d6
ba338d5aa420fdbae7e34697bd8877d676603275139473b1dccac69e42ae22fc,1,33,1,0.22684829,1488173909,Regular,952b115af1ab115892f1daf2c42ffb1576fd8d8234821822f4958f19dd7adcbd
