tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09b7f9e39ffe896431110b2c2864ef82542088ce9355244a9ec76f6ac03d816c,-1,2,1,0.51794668,1475298630,Regular,0f41a5cb0ef161aa2ae3e1949611bcee20842b4170e0da0f54e5f4fdbeb518d8
09b7f9e39ffe896431110b2c2864ef82542088ce9355244a9ec76f6ac03d816c,-1,0,1,0.51066697,1475298630,Regular,91ddfc26ee8eb1fff15142be57dcd8e9c9c1cfee2c5b0bdde907876fb440a08b
09b7f9e39ffe896431110b2c2864ef82542088ce9355244a9ec76f6ac03d816c,-1,10,1,0.53804429,1475298630,Regular,13f47f359ec8f911056c0d2bbc4433db93dda20fa1ec326e1506d398129e1ea5
10c0b191ea49027cb122c894e2cb6e60a36b4736c29fe5d4e94e55c54d24ec54,-1,25,1,0.50894098,1475297137,Regular,db2ee0176e1be75c644c37cee27140b75214413f9baf054ffefc4164dad74896
10c0b191ea49027cb122c894e2cb6e60a36b4736c29fe5d4e94e55c54d24ec54,-1,13,1,0.49641223,1475297137,Regular,04282ef14be6d30dda0769a76488377853c0534847bdac899baff531a1e420b4
10c0b191ea49027cb122c894e2cb6e60a36b4736c29fe5d4e94e55c54d24ec54,-1,19,1,0.50112471,1475297137,Regular,054e3bba92615bb4606b3c939214211624954157a9e0f918bb47dac9051ed7d7
2746d379539747df6516a7f374b0ef524148157af3dc024988ca2d0e902d7299,-1,24,1,0.49273095,1475289368,Regular,3be65bed2be944bc0bdce03bff27a61a8a535c40506df1ad1966be1a5157be7a
8803aebe024ccb3d80782de57c413e438ff3886f9bac733cdbbeb9b547ea109f,-1,0,1,0.48118712,1475281477,Regular,dccd5dafc1c62e75e609d25b1610e0537722b6b33db2a00adc8e13bcda3a998e
8803aebe024ccb3d80782de57c413e438ff3886f9bac733cdbbeb9b547ea109f,-1,25,1,0.48757136,1475281477,Regular,de36bd04b120389b9e468dcc32cdd8748f120413e84d297b9b4b0cad38763a64
8803aebe024ccb3d80782de57c413e438ff3886f9bac733cdbbeb9b547ea109f,-1,16,1,0.48440537,1475281477,Regular,783274ed813ffc25e29207e8df05fc44fca863f83d9e7abbcfcce79a3e5d16a6
8803aebe024ccb3d80782de57c413e438ff3886f9bac733cdbbeb9b547ea109f,-1,8,1,0.48289114,1475281477,Regular,f1614d21f11e8b65d74c890db08d5f3d3c1c0274bf66a1f4d6be04f0580df21a
783274ed813ffc25e29207e8df05fc44fca863f83d9e7abbcfcce79a3e5d16a6,1,0,1,0.48440537,1475268434,Regular,8803aebe024ccb3d80782de57c413e438ff3886f9bac733cdbbeb9b547ea109f
f1614d21f11e8b65d74c890db08d5f3d3c1c0274bf66a1f4d6be04f0580df21a,1,0,1,0.48289114,1475252614,Regular,8803aebe024ccb3d80782de57c413e438ff3886f9bac733cdbbeb9b547ea109f
91ddfc26ee8eb1fff15142be57dcd8e9c9c1cfee2c5b0bdde907876fb440a08b,1,0,1,0.51066697,1475237711,Regular,09b7f9e39ffe896431110b2c2864ef82542088ce9355244a9ec76f6ac03d816c
de36bd04b120389b9e468dcc32cdd8748f120413e84d297b9b4b0cad38763a64,1,1,1,0.48757136,1475225183,Regular,8803aebe024ccb3d80782de57c413e438ff3886f9bac733cdbbeb9b547ea109f
054e3bba92615bb4606b3c939214211624954157a9e0f918bb47dac9051ed7d7,1,1,1,0.50112471,1475208604,Regular,10c0b191ea49027cb122c894e2cb6e60a36b4736c29fe5d4e94e55c54d24ec54
0f41a5cb0ef161aa2ae3e1949611bcee20842b4170e0da0f54e5f4fdbeb518d8,1,1,1,0.51794668,1475187581,Regular,09b7f9e39ffe896431110b2c2864ef82542088ce9355244a9ec76f6ac03d816c
13f47f359ec8f911056c0d2bbc4433db93dda20fa1ec326e1506d398129e1ea5,1,1,1,0.53804429,1475178495,Regular,09b7f9e39ffe896431110b2c2864ef82542088ce9355244a9ec76f6ac03d816c
04282ef14be6d30dda0769a76488377853c0534847bdac899baff531a1e420b4,1,0,1,0.49641223,1475173194,Regular,10c0b191ea49027cb122c894e2cb6e60a36b4736c29fe5d4e94e55c54d24ec54
dccd5dafc1c62e75e609d25b1610e0537722b6b33db2a00adc8e13bcda3a998e,1,0,1,0.48118712,1475167809,Regular,8803aebe024ccb3d80782de57c413e438ff3886f9bac733cdbbeb9b547ea109f
3be65bed2be944bc0bdce03bff27a61a8a535c40506df1ad1966be1a5157be7a,1,0,1,0.49273095,1475159431,Regular,2746d379539747df6516a7f374b0ef524148157af3dc024988ca2d0e902d7299
db2ee0176e1be75c644c37cee27140b75214413f9baf054ffefc4164dad74896,1,1,1,0.50894098,1475147860,Regular,10c0b191ea49027cb122c894e2cb6e60a36b4736c29fe5d4e94e55c54d24ec54
e660ba7b1184b51f60a7a012d05d45e62cf63e0aa9c0babeb3f87486af6311b2,-1,21,1,0.57704995,1475138256,Regular,b64bc2ccf6bc8b3e8c1822a570fb33106cd07f477d9be5568825a8a6986a3994
e660ba7b1184b51f60a7a012d05d45e62cf63e0aa9c0babeb3f87486af6311b2,-1,13,1,0.54277593,1475138256,Regular,33f72876871f09b474a81126912250e1366da777c4335b49fadeba66fac97b04
e660ba7b1184b51f60a7a012d05d45e62cf63e0aa9c0babeb3f87486af6311b2,-1,5,1,0.51230674,1475138256,Regular,42086b6b7fe528b41d15d963ffa3c1e98e9603765d1fc7ae28c37835a3745e8e
e660ba7b1184b51f60a7a012d05d45e62cf63e0aa9c0babeb3f87486af6311b2,-1,3,1,0.50676807,1475138256,Regular,d901069bcefff72dc04de10be2c2b44957b26b2ac48a3ebde9d91936e86567eb
