tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,216,1,0.09527143,1569527958,Regular,86eadb78843a5836501d04ea9a54f5d7ad761b1bf4886cb7c374cbd5c1cfccfd
27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe,-1,365,1,0.09509234,1569527246,Regular,96307191e7312e3a904ce68bb3779ce96294e58538741cc18592e1fb0d2fadfe
cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86,-1,4,1,0.26570278,1516132290,Regular,00e2389f8f0e316ec0f8a95f3fbf5e58addedbfce3821a887f6b18b1726e18f2
fed614529c5ee410353e0a40837dbbfd8666e3b7d166d0df90be0fddc43099b4,-1,21,1,0.09556379,1512197909,Regular,dcd69d29b87b8dbe273ee400fd0addd26ba4d328312ff9ca8ba1b4765d6340ec
be3b193a09819448bca3babee7eb063065f76705e08eda182737c0c96eb144fc,-1,14,1,0.76447459,1509895153,Regular,720dac31ffd18809c42ec175a818fe30b70ae45c56bcb2cddf6cdf84b87b472a
720dac31ffd18809c42ec175a818fe30b70ae45c56bcb2cddf6cdf84b87b472a,1,0,1,0.76447459,1509887743,Regular,be3b193a09819448bca3babee7eb063065f76705e08eda182737c0c96eb144fc
0be833cf5943089d983791ac3f26bbb3925fd23b1b6a72afbdbc3caa4d167f0d,-1,0,1,0.0951976,1499199575,Regular,db0dfda4143193c00ccdde33ed148527f3e8d294d1032464af76bc7f51ea0f01
db0dfda4143193c00ccdde33ed148527f3e8d294d1032464af76bc7f51ea0f01,1,10,1,0.0951976,1499198393,Regular,0be833cf5943089d983791ac3f26bbb3925fd23b1b6a72afbdbc3caa4d167f0d
03a7b957d109b00a58c6562ec3acb36773268aef428dfa12cfa6be0a34238e22,-1,15,1,0.09579211,1499192943,Regular,957d3674caa625f4f2c5caa9b0fcfd017c63e2c07d37ae29de9d40f7de383921
957d3674caa625f4f2c5caa9b0fcfd017c63e2c07d37ae29de9d40f7de383921,1,13,1,0.09579211,1499105149,Regular,03a7b957d109b00a58c6562ec3acb36773268aef428dfa12cfa6be0a34238e22
053ae1b5f24927725d568fb1538d235a10c70545d571739124c9b3b565aa2c7e,-1,1,1,0.09517222,1499030727,Regular,e2a1c661613a4b01edcfea33e9efa4fd0c5690673ab7d258299bc9879a6e6226
e2a1c661613a4b01edcfea33e9efa4fd0c5690673ab7d258299bc9879a6e6226,1,10,1,0.09517222,1499029095,Regular,053ae1b5f24927725d568fb1538d235a10c70545d571739124c9b3b565aa2c7e
c129ce4cfd3691a935ed2e44af9c3a6f7b5a8312a5b20325f7496e592061dcc1,-1,9,1,0.09566919,1498949224,Regular,f3125d823a6195ede314458d442b46759feea350ab2f628c17b521e2eab4ce61
f3125d823a6195ede314458d442b46759feea350ab2f628c17b521e2eab4ce61,1,15,1,0.09566919,1498920606,Regular,c129ce4cfd3691a935ed2e44af9c3a6f7b5a8312a5b20325f7496e592061dcc1
a1cfd30c30f4d58447c2649a6112bcd5a93867ce4ff7fb2ad351587409d329e8,-1,14,1,0.09524885,1498874570,Regular,157cc1e62410fc5e07f59fe68c6bb529cf83158a692ff53ed4c9fb53400588e0
157cc1e62410fc5e07f59fe68c6bb529cf83158a692ff53ed4c9fb53400588e0,1,7,1,0.09524885,1498822599,Regular,a1cfd30c30f4d58447c2649a6112bcd5a93867ce4ff7fb2ad351587409d329e8
