tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f95bbda953ea4fb46eb2062ead0aaf247225799e6f7c6bc45afac93e15d98a8,-1,3,1,0.03102527,1711512770,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,830,1,0.03102527,1696839432,Regular,2f95bbda953ea4fb46eb2062ead0aaf247225799e6f7c6bc45afac93e15d98a8
b748ee945f35c6f491fa89a16efe556a077c6d5992b0693365603be07c8da80d,-1,0,1,102.55868675,1642584722,Regular,e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f
252e391fa1cfd0542d8afd691497ce42f4498f5def03a6543583f8f90803dfa0,-1,0,1,105.01804538,1638709672,Regular,26c07b88458b142178f992bc5739ce3d829799240d3e1966004bc8af9331b7c5
bff5daed618b0e81ff6173e7d6df4d772e52e1121edd2c4b29a7150996b8470b,-1,8,1,16.35298898,1606945347,Regular,90dbba6eb4b1f9b45f0274a8e01b9aed2444ba14741022325474784ca3c3a22a
90dbba6eb4b1f9b45f0274a8e01b9aed2444ba14741022325474784ca3c3a22a,1,30,1,16.35298898,1606879724,Regular,bff5daed618b0e81ff6173e7d6df4d772e52e1121edd2c4b29a7150996b8470b
443981a134277fe0c60fc22963bb4e2d40b6274486591a0f38f4ef3f1250436f,-1,7,1,21.01556394,1606862357,Regular,03c197d13585cd41481d666a24c18bd4f63f36803aec1711240353787887505c
03c197d13585cd41481d666a24c18bd4f63f36803aec1711240353787887505c,1,36,1,21.01556394,1606793838,Regular,443981a134277fe0c60fc22963bb4e2d40b6274486591a0f38f4ef3f1250436f
e88fbd9c654b2e1d931eceb937861121c83b84c9063e091c2591cedcc0f68f05,-1,7,1,4.06492945,1606610037,Regular,1c6667e83df6384fe181bcf76a754df23fa3ea78f127687fbcbdec599738b257
1c6667e83df6384fe181bcf76a754df23fa3ea78f127687fbcbdec599738b257,1,12,1,4.06492945,1606536334,Regular,e88fbd9c654b2e1d931eceb937861121c83b84c9063e091c2591cedcc0f68f05
26c07b88458b142178f992bc5739ce3d829799240d3e1966004bc8af9331b7c5,1,31,1,105.01804538,1606444151,Regular,252e391fa1cfd0542d8afd691497ce42f4498f5def03a6543583f8f90803dfa0
b52cac244eab88de16086a6dd788f35f3a076732100f171d8a8929078058c5e9,-1,4,1,22.05062794,1606443163,Regular,a050f7a56d3498bb2074c51c9df67ff0a571a11ab5f1f7f463b08e8bdd31beac
a050f7a56d3498bb2074c51c9df67ff0a571a11ab5f1f7f463b08e8bdd31beac,1,32,1,22.05062794,1606366383,Regular,b52cac244eab88de16086a6dd788f35f3a076732100f171d8a8929078058c5e9
3b62e590929d6a7b562e9fa32ee8131631d9645d1542a5a66e559b54a0085491,-1,4,1,6.72294019,1594759764,Regular,0cdf1bed37052eff00093ce19d79b1dea138c72338f2af4cbe8b67e6887868fc
0cdf1bed37052eff00093ce19d79b1dea138c72338f2af4cbe8b67e6887868fc,1,19,1,6.72294019,1594692217,Regular,3b62e590929d6a7b562e9fa32ee8131631d9645d1542a5a66e559b54a0085491
1f46c637c21d9b2cb9650d33b88141a2fc3440a2b8f9e3223fb6d95b6d5d169b,-1,0,1,5.17325916,1594677080,Regular,a8a2b281f6851a213c2e28ac0908abb729fabc09758e18eb452c5cd22c989a82
a8a2b281f6851a213c2e28ac0908abb729fabc09758e18eb452c5cd22c989a82,1,8,1,5.17325916,1594608548,Regular,1f46c637c21d9b2cb9650d33b88141a2fc3440a2b8f9e3223fb6d95b6d5d169b
f34915e73e7699f283e2a3c7be001ef43f9167e23c6de4231e20202da63834a2,-1,4,1,36.26456748,1594596729,Regular,90cc70f10d3d1b14495ebdfd76247179be3423a0f0097041fe71c05bd41c796f
90cc70f10d3d1b14495ebdfd76247179be3423a0f0097041fe71c05bd41c796f,1,27,1,36.26456748,1594524228,Regular,f34915e73e7699f283e2a3c7be001ef43f9167e23c6de4231e20202da63834a2
c703e20ff7f4174f51c61ac83e4e500e1682258faff05a47238b2d2091883cdc,-1,6,1,55.317071,1594510577,Regular,7924fce29775dcb9a598d4dfce1a9cdb50de06b01a00efff52447eacca45ecfa
7924fce29775dcb9a598d4dfce1a9cdb50de06b01a00efff52447eacca45ecfa,1,14,1,55.317071,1594442757,Regular,c703e20ff7f4174f51c61ac83e4e500e1682258faff05a47238b2d2091883cdc
4918fcd9b46a649c47578b4776633f7cdbe8ff467bc515557d197f05655a12af,-1,8,1,22.3425767,1577662265,Regular,4ce653091ba314d543cdfb1cf78655c7ed1971696581a7a0bca6ace959f9c214
4ce653091ba314d543cdfb1cf78655c7ed1971696581a7a0bca6ace959f9c214,1,77,1,22.3425767,1577591863,Regular,4918fcd9b46a649c47578b4776633f7cdbe8ff467bc515557d197f05655a12af
0bb69bd77474550e52da885697e4a17d3eba3bf1f3cf6b5bdd9639a044bb0c37,-1,3,1,41.18894118,1577574302,Regular,6de0418e88731e59a44b306b8c83ce63701c049e84270a9669968ac88604a916
6de0418e88731e59a44b306b8c83ce63701c049e84270a9669968ac88604a916,1,8,1,41.18894118,1577502867,Regular,0bb69bd77474550e52da885697e4a17d3eba3bf1f3cf6b5bdd9639a044bb0c37
224e0774abc72a867d3699d5ec2791a59cd886ec5dfcb2da86193e32ea0cad49,-1,0,1,13.20286977,1570987336,Regular,7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b
7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b,1,97,1,13.20286977,1570862660,Regular,224e0774abc72a867d3699d5ec2791a59cd886ec5dfcb2da86193e32ea0cad49
e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f,1,77,1,102.55868675,1570761675,Regular,b748ee945f35c6f491fa89a16efe556a077c6d5992b0693365603be07c8da80d
76a24df7e728ac0b056a2786f20e1137eda0e2e4b4b4558aae77cd7f34d8658f,-1,2,1,54.31236597,1570743153,Regular,b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190
b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190,1,97,1,54.31236597,1570672513,Regular,76a24df7e728ac0b056a2786f20e1137eda0e2e4b4b4558aae77cd7f34d8658f
f7ed37a8695cc521754db2ebb6863bcb87096041de408ac80a6df5f35de2f397,-1,0,1,0.16220432,1565512751,Regular,b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f
b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f,1,114,1,0.16220432,1565412060,Regular,f7ed37a8695cc521754db2ebb6863bcb87096041de408ac80a6df5f35de2f397
420d7e02c1d53d3a243c37b8dcf1a61161ef79c2432a8218897035db382d8769,-1,4,1,0.32092301,1565402717,Regular,490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d
490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d,1,59,1,0.32092301,1565329938,Regular,420d7e02c1d53d3a243c37b8dcf1a61161ef79c2432a8218897035db382d8769
9d30cc9576d7d254f9fe5179007a8b79a286be5c31f998244ca3d78d46554657,-1,0,1,0.28797475,1565310140,Regular,0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009
