tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d77b858c2721f043ed90540971e2703851cb26eee38597f30a2327bb3949cfc9,-1,14,1,0.20324148,1559064401,Regular,2f2c907700f4e5b84751ed01932fd87f8584bb53d62f057e7cf384e60d7cb8fc
d77b858c2721f043ed90540971e2703851cb26eee38597f30a2327bb3949cfc9,-1,0,1,0.22094877,1559064401,Regular,b9558c400c7f7e679f54b80d7f59efd0c71eedd3c0e51c5717a46b4f79f4ca03
d77b858c2721f043ed90540971e2703851cb26eee38597f30a2327bb3949cfc9,-1,1,1,0.20704175,1559064401,Regular,f905dfdefe113b5e6677e95ff07c3031fbe5b47a4f7418c128559c74b2a0a229
d77b858c2721f043ed90540971e2703851cb26eee38597f30a2327bb3949cfc9,-1,2,1,0.2083432,1559064401,Regular,df253708ed08fd0276c59bd3557ee16ab6789a1d73434fde3b4a377f20295033
d77b858c2721f043ed90540971e2703851cb26eee38597f30a2327bb3949cfc9,-1,3,1,0.20440578,1559064401,Regular,fcdf930c846221827302ee1fea1705b362fd044c71edab429a125085e45ae042
d77b858c2721f043ed90540971e2703851cb26eee38597f30a2327bb3949cfc9,-1,4,1,0.20302282,1559064401,Regular,c0c9c5812d34307961b179a6635764a67950f986a671de98a4fb0f8370cfd44b
d77b858c2721f043ed90540971e2703851cb26eee38597f30a2327bb3949cfc9,-1,5,1,0.20735827,1559064401,Regular,9d3f64be1d5275868734ecf3bdd0f3a2cb36ebbee0fa4015d053c9f07ae06257
d77b858c2721f043ed90540971e2703851cb26eee38597f30a2327bb3949cfc9,-1,6,1,0.20243774,1559064401,Regular,259d93644b89bd868856b028febbb39431616d1a4652195118479aaabe813d85
d77b858c2721f043ed90540971e2703851cb26eee38597f30a2327bb3949cfc9,-1,7,1,0.20801659,1559064401,Regular,3a67d0b76304d558762af2de8051bfb4b27e729d5dc68c3a7c082c98198c1b8a
d77b858c2721f043ed90540971e2703851cb26eee38597f30a2327bb3949cfc9,-1,8,1,0.20215025,1559064401,Regular,5c443249f25b3cc832cbf0aa5c41469887c350db54400ef55eab56422a63d88f
d77b858c2721f043ed90540971e2703851cb26eee38597f30a2327bb3949cfc9,-1,9,1,0.20033593,1559064401,Regular,ad91726a0af79f5cad6e534c140422c8415ee31afd6776b14b80e7160036a790
