tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,55,1,0.04437505,1622427263,Regular,dfd63995b37961de488efb635d39d71a05a375ea60890b7d6dd9c671199d67f6
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,408,1,0.03938046,1622427263,Regular,e6cf2e9adcd05deca7b5e431fdf16caf7d6e262321edfd6a117b2076da415552
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,179,1,0.04222125,1622426792,Regular,23f754e9ea48695ef53031a5d1b24b3480d58a8b28551e06662e9ce237f15dff
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,549,1,0.04017203,1622426792,Regular,9e26f24900c4fddf66e3314398a2f248be4c81a4d98de7042d1af79b67c881e0
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,487,1,0.04097733,1622426792,Regular,c5394366413998ec5b29d407feb1a93186d2e2f8b9958e3a2dfc8383290dde8a
e6cf2e9adcd05deca7b5e431fdf16caf7d6e262321edfd6a117b2076da415552,1,2,1,0.03938046,1614076531,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,19,1,0.04098145,1612707917,Regular,01d79a1eb12a1208a311974c54546925c8c60958bfe3986317c2fe8e1441bda1
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,22,1,0.04138933,1612707917,Regular,ce34e1906f1f868605dacc2ff2f777e02d3bd8d8c6e9d91fc5f27be491edf1e2
58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588,-1,191,1,0.04617428,1612494599,Regular,ce1f27dbf2761f1370a0856e7756c2370ef21be54c87384c6785b1ebbeace7e1
58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588,-1,36,1,0.04393845,1612494599,Regular,d5b0fc6d421cc7c3e4181e1b250a14d6de435b9defb6e6e0a07fc9a13a3031ef
