tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad,-1,57,1,0.09854404,1523926688,Regular,d4b77277fb8a3d09e0cab88ee0a88310ce4754f1544a91deb26079c562c04ef5
ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad,-1,0,1,0.09984441,1523926688,Regular,54278b2822e2162b2d5cc3cabbd2509210c283875e1ae69737d9c51de75ed80b
ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad,-1,1,1,0.0998538,1523926688,Regular,88bd48cf9a1255af18a8f239e9f66bb1bb9acedb105161b4cc6624efb8e4070c
ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad,-1,2,1,0.10070148,1523926688,Regular,b05e386a1802541527256d85f15448138c79d42efd517fc8a1bf6813ba192810
ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad,-1,3,1,0.1066684,1523926688,Regular,3d94d39b9d055e708d8e901eec010b0b86c78272e1d124e7037339c617674a1b
ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad,-1,4,1,0.10040061,1523926688,Regular,10da1a35f94a28f8a9ed8ccdd4e4a84dd56a3c1ddb9b5de1e457749a9ca0501d
ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad,-1,5,1,0.09877858,1523926688,Regular,dc23b1067d05d8c0a85f686c4ec5a3524679dee1920c47e8f66907ca6fdad926
ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad,-1,6,1,0.10309276,1523926688,Regular,36648730487a8493a52e1643ea9f1f6067462a9f9abe107c8d27ab32aef62529
ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad,-1,7,1,0.09879699,1523926688,Regular,3f8fe21f63bc353f9d88d2e6122fd0ecd7bfc64c276f1e2ca00a243ef3d8f329
ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad,-1,8,1,0.10088499,1523926688,Regular,9431fb362c8ef692496d6013df8af5bfd683e8d83f441c784e52060ff77a2e2d
ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad,-1,9,1,0.10120087,1523926688,Regular,8e810942c171e7ce589fbbe3f6bdab6d98db7a132f069bdda9544a573755d230
ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad,-1,10,1,0.09998119,1523926688,Regular,64553cac4c648110f90360f68c312b29e683f2bddb69931bb2fab9d8b5c4af33
ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad,-1,11,1,0.10627941,1523926688,Regular,e98f0e3e105bf2e40ae56b0ec78ac3d4e6e6f54524bafdb05eedac5104f65835
ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad,-1,12,1,0.09836712,1523926688,Regular,02132da65d695ae76de10c19e7c5ea3e77cc971c0470ddc9b0ab5377e5627c3a
ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad,-1,13,1,0.10164479,1523926688,Regular,05cca956f8fc3b3984801a449dd3b5864dde91e1115bf353459e0bbee27aec3f
ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad,-1,14,1,0.10018121,1523926688,Regular,6454f06eab8dfd6046cc8b518230d54f72ecf79cd7cdf622b86dc06672fed644
ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad,-1,15,1,0.10233238,1523926688,Regular,4530add981bb46e064eb550eb943f8f4388b9196501a64aec8c47f56234b3f4e
ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad,-1,16,1,0.10184182,1523926688,Regular,90d94c8128f2e73a515b839ecab7c35a5cb03b040c173f7b88bfee994102d651
