tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a,1,46,1,0.05076063,1534990279,Regular,
44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6,1,11,1,0.05041282,1532575957,Regular,
300a0ca794b7676cce3b0e75bebe8b78a2da245b8a080c383ac42869455ec433,-1,5,1,0.19039797,1531909505,Regular,1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff
300a0ca794b7676cce3b0e75bebe8b78a2da245b8a080c383ac42869455ec433,-1,12,1,0.06004979,1531909505,Regular,23a584945bd59591dfe928698c06fca9378c09265f6515f3bde4f7c4db5290ce
300a0ca794b7676cce3b0e75bebe8b78a2da245b8a080c383ac42869455ec433,-1,11,1,0.05264631,1531909505,Regular,8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02
300a0ca794b7676cce3b0e75bebe8b78a2da245b8a080c383ac42869455ec433,-1,10,1,0.06249317,1531909505,Regular,9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523
300a0ca794b7676cce3b0e75bebe8b78a2da245b8a080c383ac42869455ec433,-1,9,1,13,1531909505,Regular,b92081925e235ee91f0d85e5b0a2e1f8e785f7b3c70b7aedb1f9252d65c287de
300a0ca794b7676cce3b0e75bebe8b78a2da245b8a080c383ac42869455ec433,-1,8,1,0.05021307,1531909505,Regular,91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7
300a0ca794b7676cce3b0e75bebe8b78a2da245b8a080c383ac42869455ec433,-1,7,1,0.05733572,1531909505,Regular,e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a
300a0ca794b7676cce3b0e75bebe8b78a2da245b8a080c383ac42869455ec433,-1,6,1,0.02257673,1531909505,Regular,b1ae606c7f01c98a0110e483a4817cb886ddc5a6c62a1cf235046ae8f299647b
300a0ca794b7676cce3b0e75bebe8b78a2da245b8a080c383ac42869455ec433,-1,0,1,0.06125033,1531909505,Regular,d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917
300a0ca794b7676cce3b0e75bebe8b78a2da245b8a080c383ac42869455ec433,-1,1,1,0.05361025,1531909505,Regular,238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf
300a0ca794b7676cce3b0e75bebe8b78a2da245b8a080c383ac42869455ec433,-1,2,1,0.05641548,1531909505,Regular,caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a
300a0ca794b7676cce3b0e75bebe8b78a2da245b8a080c383ac42869455ec433,-1,3,1,1,1531909505,Regular,9bb077f9f48bf368ac4bf734145eb9f8eaca6c6e3761d01f08a9e33ed964ceef
300a0ca794b7676cce3b0e75bebe8b78a2da245b8a080c383ac42869455ec433,-1,4,1,0.05375875,1531909505,Regular,6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d
238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf,1,1,1,0.05361025,1531707153,Regular,300a0ca794b7676cce3b0e75bebe8b78a2da245b8a080c383ac42869455ec433
caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a,1,177,1,0.05641548,1531015903,Regular,300a0ca794b7676cce3b0e75bebe8b78a2da245b8a080c383ac42869455ec433
91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7,1,119,1,0.05021307,1530583747,Regular,300a0ca794b7676cce3b0e75bebe8b78a2da245b8a080c383ac42869455ec433
e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a,1,168,1,0.05733572,1530238388,Regular,300a0ca794b7676cce3b0e75bebe8b78a2da245b8a080c383ac42869455ec433
b92081925e235ee91f0d85e5b0a2e1f8e785f7b3c70b7aedb1f9252d65c287de,1,1,1,13,1529987142,Regular,300a0ca794b7676cce3b0e75bebe8b78a2da245b8a080c383ac42869455ec433
9bb077f9f48bf368ac4bf734145eb9f8eaca6c6e3761d01f08a9e33ed964ceef,1,0,1,1,1529986878,Regular,300a0ca794b7676cce3b0e75bebe8b78a2da245b8a080c383ac42869455ec433
9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523,1,129,1,0.06249317,1529893460,Regular,300a0ca794b7676cce3b0e75bebe8b78a2da245b8a080c383ac42869455ec433
d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917,1,120,1,0.06125033,1529460747,Regular,300a0ca794b7676cce3b0e75bebe8b78a2da245b8a080c383ac42869455ec433
23a584945bd59591dfe928698c06fca9378c09265f6515f3bde4f7c4db5290ce,1,60,1,0.06004979,1528942204,Regular,300a0ca794b7676cce3b0e75bebe8b78a2da245b8a080c383ac42869455ec433
b1ae606c7f01c98a0110e483a4817cb886ddc5a6c62a1cf235046ae8f299647b,-1,20,1,1.37560497,1528548430,Regular,b70d57a4be7390a86d974f01de2496094726b54211221ff953cb3ca65f8bb4b3
b1ae606c7f01c98a0110e483a4817cb886ddc5a6c62a1cf235046ae8f299647b,-1,15,1,0.54565371,1528548430,Regular,dbb9891042e7ea3ea64d31b14165abb3adba9b6799236cf1179d3fb352d547f1
b1ae606c7f01c98a0110e483a4817cb886ddc5a6c62a1cf235046ae8f299647b,-1,16,1,0.60959682,1528548430,Regular,f40b901c5437f160cd1c375cb9f984cb41bd171dee6156dc5d752b00a6bc6bc3
b1ae606c7f01c98a0110e483a4817cb886ddc5a6c62a1cf235046ae8f299647b,-1,17,1,0.36323819,1528548430,Regular,58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0
b1ae606c7f01c98a0110e483a4817cb886ddc5a6c62a1cf235046ae8f299647b,-1,18,1,0.52260694,1528548430,Regular,1103a806d7e96b5ea1eca8f177c7bfa35e05b9d11a2074d678c6a885181d5358
b1ae606c7f01c98a0110e483a4817cb886ddc5a6c62a1cf235046ae8f299647b,-1,34,1,0.64242662,1528548430,Regular,35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b
b1ae606c7f01c98a0110e483a4817cb886ddc5a6c62a1cf235046ae8f299647b,-1,33,1,0.45983354,1528548430,Regular,ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df
b1ae606c7f01c98a0110e483a4817cb886ddc5a6c62a1cf235046ae8f299647b,-1,32,1,0.35117173,1528548430,Regular,30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e
b1ae606c7f01c98a0110e483a4817cb886ddc5a6c62a1cf235046ae8f299647b,-1,31,1,0.72719477,1528548430,Regular,f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874
b1ae606c7f01c98a0110e483a4817cb886ddc5a6c62a1cf235046ae8f299647b,-1,30,1,0.44665734,1528548430,Regular,912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554
b1ae606c7f01c98a0110e483a4817cb886ddc5a6c62a1cf235046ae8f299647b,-1,29,1,0.53108354,1528548430,Regular,0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5
b1ae606c7f01c98a0110e483a4817cb886ddc5a6c62a1cf235046ae8f299647b,-1,28,1,0.34010421,1528548430,Regular,741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98
b1ae606c7f01c98a0110e483a4817cb886ddc5a6c62a1cf235046ae8f299647b,-1,27,1,0.2962883,1528548430,Regular,2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b
