tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8ec6ad52bf64584e3a9e0f67b435593fbc8d33e1abdee4e8b1c6ceef49c26cd,-1,136,1,3,1513719194,Regular,d156eb49ef132d4874dd644ab07d9e6bd62901310dd96f04fd9a00cf9de6a8da
ff669c17ca9274af88e3e74898df95a81914e4bbbe613e4f43801bd27beb9242,-1,49,1,5,1508322903,Regular,72d9131e3dee361fa0e9c556e33482f541eeabe9a2ac9802c09965c41f85ebed
d156eb49ef132d4874dd644ab07d9e6bd62901310dd96f04fd9a00cf9de6a8da,1,1,1,3,1505563851,Regular,e8ec6ad52bf64584e3a9e0f67b435593fbc8d33e1abdee4e8b1c6ceef49c26cd
6e0a0e3712393a6f067d7616e3f9158a8373dc2e7ab24f0556517b8d49dfb5f4,-1,34,1,20.61,1505142596,Regular,ec3d4b2c8f42897017a7c48b672bc6c90cfbbad6ba333dab730bf3f57a3e0172
72d9131e3dee361fa0e9c556e33482f541eeabe9a2ac9802c09965c41f85ebed,1,1,1,5,1504433081,Regular,ff669c17ca9274af88e3e74898df95a81914e4bbbe613e4f43801bd27beb9242
ec3d4b2c8f42897017a7c48b672bc6c90cfbbad6ba333dab730bf3f57a3e0172,1,0,1,20.61,1503953766,Regular,6e0a0e3712393a6f067d7616e3f9158a8373dc2e7ab24f0556517b8d49dfb5f4
249ca94d2bb0c92d067f4e1186cdeedf732fcb276651614b14ecd67f506bb01f,-1,26,1,94,1497500505,Regular,93a0226e550087ec08f8980e4e27181a84606ca8c1a69efed38e9f07619f9f87
94105e4d29c9658dcfbe23fa60e5c66e4802fe1406d9006cab695f5a59085dcb,-1,46,1,6,1496663905,Regular,e510ba081e3598dc775e7c339cf8a258f62f338822a5da2a1ff1efd98e6b087f
e510ba081e3598dc775e7c339cf8a258f62f338822a5da2a1ff1efd98e6b087f,1,1,1,6,1496494461,Regular,94105e4d29c9658dcfbe23fa60e5c66e4802fe1406d9006cab695f5a59085dcb
6adad03aa5c0b384f36f53bbfe4a38efb1ac81dc756a7b0cec33ebca0cdb3ace,-1,51,1,36,1496474961,Regular,94ebba36741603dba5a43a6227c446868f794cad2e14a02da1ae826b0e2c5767
93a0226e550087ec08f8980e4e27181a84606ca8c1a69efed38e9f07619f9f87,1,1,1,94,1495868270,Regular,249ca94d2bb0c92d067f4e1186cdeedf732fcb276651614b14ecd67f506bb01f
94ebba36741603dba5a43a6227c446868f794cad2e14a02da1ae826b0e2c5767,1,1,1,36,1494708614,Regular,6adad03aa5c0b384f36f53bbfe4a38efb1ac81dc756a7b0cec33ebca0cdb3ace
2f3f4883819ac92682808c0e827736c22367ba4f0f85e856c4b0319e0fbfa68e,-1,31,1,40,1492937278,Regular,2bddd0cbcf76efb5ce15ff1c576ee685e1f7fac2538626207a72cc5815b01e41
2bddd0cbcf76efb5ce15ff1c576ee685e1f7fac2538626207a72cc5815b01e41,1,0,1,40,1492934508,Regular,2f3f4883819ac92682808c0e827736c22367ba4f0f85e856c4b0319e0fbfa68e
52db219776de927de2f02d6d7446c13944fa61353b0ead409f29f13db374828c,-1,27,1,36,1492452817,Regular,4c4c68639d28619f4d35f24af0ec1401fc08e6e43591bf4142bd6f616fa540e6
4c4c68639d28619f4d35f24af0ec1401fc08e6e43591bf4142bd6f616fa540e6,1,1,1,36,1492451335,Regular,52db219776de927de2f02d6d7446c13944fa61353b0ead409f29f13db374828c
1fb0cf5012968cccb73cbfc5c59d43cedf9d78efe5d0d7d75fefb05932dd4c23,-1,36,1,34,1491664881,Regular,ce32ad8ca40575ddb168652ceccce1f5f19c5bc7f60201b949a9c8d977a93489
ce32ad8ca40575ddb168652ceccce1f5f19c5bc7f60201b949a9c8d977a93489,1,0,1,34,1491654714,Regular,1fb0cf5012968cccb73cbfc5c59d43cedf9d78efe5d0d7d75fefb05932dd4c23
8cb96bf620daffc39d35769dd5918f44a682d1194124eaf68df2958746258381,-1,27,1,27,1490305132,Regular,c827675ded093479456c1554163186504c2211386feae553080d71824cc61b2a
c827675ded093479456c1554163186504c2211386feae553080d71824cc61b2a,1,1,1,27,1490302445,Regular,8cb96bf620daffc39d35769dd5918f44a682d1194124eaf68df2958746258381
078cf234d1eddd44d0e1c91479a825c967fe6cadeea9bc69c212b425a406453d,-1,28,1,26,1488968343,Regular,06da172144f95f4e21df2d8ce8789c3805edbcb39d0a5ade5e822e09173653e6
06da172144f95f4e21df2d8ce8789c3805edbcb39d0a5ade5e822e09173653e6,1,0,1,26,1488967769,Regular,078cf234d1eddd44d0e1c91479a825c967fe6cadeea9bc69c212b425a406453d
a05638fc720ade92e41c61134c109d39d5f359e267e16f10305f4f19ad911589,-1,44,1,56,1488455852,Regular,93945857725b700ea44f5598cb82663410caa6614b7d93aeace2a2340582ce6e
93945857725b700ea44f5598cb82663410caa6614b7d93aeace2a2340582ce6e,1,0,1,56,1488261537,Regular,a05638fc720ade92e41c61134c109d39d5f359e267e16f10305f4f19ad911589
2c0b7135006409568936d9656be4ca07860e08150d38f6f0d8868f4c767ec1f9,-1,29,1,25,1487973480,Regular,4a53b906be3a7d169d284ca88ec9ddbb01a00cb895ca7c53a06e92bf0152138a
4a53b906be3a7d169d284ca88ec9ddbb01a00cb895ca7c53a06e92bf0152138a,1,0,1,25,1487970558,Regular,2c0b7135006409568936d9656be4ca07860e08150d38f6f0d8868f4c767ec1f9
f844f1a1f452cacf657694e87964bfcc1c573bfa64f60eef52fffe3c92c9d77d,-1,32,1,30,1487161035,Regular,6055d909ceb17ddf85e64381107711d0103ffcfcbdc536683a00803874ae85bb
6055d909ceb17ddf85e64381107711d0103ffcfcbdc536683a00803874ae85bb,1,0,1,30,1487152761,Regular,f844f1a1f452cacf657694e87964bfcc1c573bfa64f60eef52fffe3c92c9d77d
434074f11499e00eed07d49a53d765ba01aa367dfd010ab58c9df7fa49a895d5,-1,41,1,25,1486305444,Regular,4a9209968f5ac0fe2edb68e41006a087eccb1e45611b8018cfc84704605c51b2
4a9209968f5ac0fe2edb68e41006a087eccb1e45611b8018cfc84704605c51b2,1,1,1,25,1486276586,Regular,434074f11499e00eed07d49a53d765ba01aa367dfd010ab58c9df7fa49a895d5
65fff4b3b4d7ca9fb01e5698c30d71ee0a15db2b849776b59920142d95868355,-1,40,1,45.99,1484672261,Regular,db7fc78594089ee7d1d019b8b3143639809ddeb6b69c47e2337d60dc9e458cca
db7fc78594089ee7d1d019b8b3143639809ddeb6b69c47e2337d60dc9e458cca,1,1,1,45.99,1484569114,Regular,65fff4b3b4d7ca9fb01e5698c30d71ee0a15db2b849776b59920142d95868355
