tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,992,1,0.04814605,1696839432,Regular,
00e0fcb3da0b1fd2042f0fc12cef223a3d350996bc2ec0ab007126122f2c66a5,-1,15,1,0.11449196,1576811105,Regular,b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2
00e0fcb3da0b1fd2042f0fc12cef223a3d350996bc2ec0ab007126122f2c66a5,-1,14,1,0.10667835,1576811105,Regular,df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd
00e0fcb3da0b1fd2042f0fc12cef223a3d350996bc2ec0ab007126122f2c66a5,-1,13,1,0.11241867,1576811105,Regular,4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2
00e0fcb3da0b1fd2042f0fc12cef223a3d350996bc2ec0ab007126122f2c66a5,-1,12,1,0.12702337,1576811105,Regular,e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2
00e0fcb3da0b1fd2042f0fc12cef223a3d350996bc2ec0ab007126122f2c66a5,-1,17,1,0.10805581,1576811105,Regular,731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7
00e0fcb3da0b1fd2042f0fc12cef223a3d350996bc2ec0ab007126122f2c66a5,-1,4,1,0.12778182,1576811105,Regular,2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653
00e0fcb3da0b1fd2042f0fc12cef223a3d350996bc2ec0ab007126122f2c66a5,-1,5,1,0.13252061,1576811105,Regular,81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59
00e0fcb3da0b1fd2042f0fc12cef223a3d350996bc2ec0ab007126122f2c66a5,-1,6,1,0.13566154,1576811105,Regular,c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c
00e0fcb3da0b1fd2042f0fc12cef223a3d350996bc2ec0ab007126122f2c66a5,-1,7,1,0.11573123,1576811105,Regular,12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d
00e0fcb3da0b1fd2042f0fc12cef223a3d350996bc2ec0ab007126122f2c66a5,-1,9,1,0.12906336,1576811105,Regular,f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7
00e0fcb3da0b1fd2042f0fc12cef223a3d350996bc2ec0ab007126122f2c66a5,-1,10,1,0.12417865,1576811105,Regular,cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3
00e0fcb3da0b1fd2042f0fc12cef223a3d350996bc2ec0ab007126122f2c66a5,-1,11,1,0.12571827,1576811105,Regular,0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf
00e0fcb3da0b1fd2042f0fc12cef223a3d350996bc2ec0ab007126122f2c66a5,-1,26,1,0.2817927,1576811105,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
00e0fcb3da0b1fd2042f0fc12cef223a3d350996bc2ec0ab007126122f2c66a5,-1,25,1,0.24893747,1576811105,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
00e0fcb3da0b1fd2042f0fc12cef223a3d350996bc2ec0ab007126122f2c66a5,-1,24,1,0.10204462,1576811105,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
00e0fcb3da0b1fd2042f0fc12cef223a3d350996bc2ec0ab007126122f2c66a5,-1,23,1,0.13009658,1576811105,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
00e0fcb3da0b1fd2042f0fc12cef223a3d350996bc2ec0ab007126122f2c66a5,-1,22,1,0.12411949,1576811105,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
00e0fcb3da0b1fd2042f0fc12cef223a3d350996bc2ec0ab007126122f2c66a5,-1,21,1,0.20001843,1576811105,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
00e0fcb3da0b1fd2042f0fc12cef223a3d350996bc2ec0ab007126122f2c66a5,-1,20,1,0.10298729,1576811105,Regular,5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3
00e0fcb3da0b1fd2042f0fc12cef223a3d350996bc2ec0ab007126122f2c66a5,-1,19,1,0.16269817,1576811105,Regular,3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2
00e0fcb3da0b1fd2042f0fc12cef223a3d350996bc2ec0ab007126122f2c66a5,-1,18,1,0.26636996,1576811105,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
00e0fcb3da0b1fd2042f0fc12cef223a3d350996bc2ec0ab007126122f2c66a5,-1,16,1,0.11643414,1576811105,Regular,84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4
00e0fcb3da0b1fd2042f0fc12cef223a3d350996bc2ec0ab007126122f2c66a5,-1,0,1,0.11097413,1576811105,Regular,1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608
00e0fcb3da0b1fd2042f0fc12cef223a3d350996bc2ec0ab007126122f2c66a5,-1,1,1,0.13086344,1576811105,Regular,4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09
00e0fcb3da0b1fd2042f0fc12cef223a3d350996bc2ec0ab007126122f2c66a5,-1,2,1,0.11276964,1576811105,Regular,0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228
00e0fcb3da0b1fd2042f0fc12cef223a3d350996bc2ec0ab007126122f2c66a5,-1,3,1,0.11555637,1576811105,Regular,11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251
12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d,1,21,1,0.11573123,1568342020,Regular,00e0fcb3da0b1fd2042f0fc12cef223a3d350996bc2ec0ab007126122f2c66a5
731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7,1,91,1,0.10805581,1567737914,Regular,00e0fcb3da0b1fd2042f0fc12cef223a3d350996bc2ec0ab007126122f2c66a5
1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608,1,81,1,0.11097413,1567132387,Regular,00e0fcb3da0b1fd2042f0fc12cef223a3d350996bc2ec0ab007126122f2c66a5
df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd,1,82,1,0.10667835,1566701011,Regular,00e0fcb3da0b1fd2042f0fc12cef223a3d350996bc2ec0ab007126122f2c66a5
0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228,1,101,1,0.11276964,1566355176,Regular,00e0fcb3da0b1fd2042f0fc12cef223a3d350996bc2ec0ab007126122f2c66a5
0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf,1,94,1,0.12571827,1566009545,Regular,00e0fcb3da0b1fd2042f0fc12cef223a3d350996bc2ec0ab007126122f2c66a5
f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7,1,132,1,0.12906336,1565664326,Regular,00e0fcb3da0b1fd2042f0fc12cef223a3d350996bc2ec0ab007126122f2c66a5
b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2,1,1,1,0.11449196,1565317827,Regular,00e0fcb3da0b1fd2042f0fc12cef223a3d350996bc2ec0ab007126122f2c66a5
11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251,1,44,1,0.11555637,1564972288,Regular,00e0fcb3da0b1fd2042f0fc12cef223a3d350996bc2ec0ab007126122f2c66a5
4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2,1,103,1,0.11241867,1564626988,Regular,00e0fcb3da0b1fd2042f0fc12cef223a3d350996bc2ec0ab007126122f2c66a5
2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653,1,29,1,0.12778182,1564281205,Regular,00e0fcb3da0b1fd2042f0fc12cef223a3d350996bc2ec0ab007126122f2c66a5
