tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
954d355bae4ebfd9c440a5f5ccf03b144e2c2661795853cf3a815ff399ff7fb3,-1,1,1,123.66060148,1589694679,Vote,2f289046cf8c19c5ffe06b64ab5ea5de6ceb10d2ccb2f214eb04e279c61229c9
706e99280eba8a0d73904ec5f103c278670fae2f66c583c9ee61d4314f831fed,-1,1,1,125.86486663,1583627514,Vote,a1efdb08da128eb06e7dd860dc58e37560e3558f9b948cb763861e5cc4cb56bc
d0ef8dd9874ac52869b64f8ede3a4c1059ad00d4d092a8febb01b799c328d5b7,-1,1,1,131.52115646,1583097636,Vote,34720fc315a1543d6fc8a2855dbc43b04c6436af072beabd3457d9bc7ab51bb4
3c3f14d0d83a23805cb63c372a856c207d5fc27c780c218ba68d59f5d9b9e903,-1,1,1,124.09712109,1582716818,Vote,2df35ebea42da356fd4cb296dccbefaae7d4d72f5b21410c4fb466f3369652d6
2df35ebea42da356fd4cb296dccbefaae7d4d72f5b21410c4fb466f3369652d6,1,0,1,124.09712109,1582502155,Ticket,3c3f14d0d83a23805cb63c372a856c207d5fc27c780c218ba68d59f5d9b9e903
6ff871d540d4b014ca3c90eabbbbf658b207ee5c7fe2dd1f74994a60eaf970ec,-1,1,1,133.31978565,1582335195,Vote,effa27d4abfc48b9380dbb6eef93071ce00dc84ded7245b97a1f8af6388338e8
2f289046cf8c19c5ffe06b64ab5ea5de6ceb10d2ccb2f214eb04e279c61229c9,1,0,1,123.66060148,1582007715,Ticket,954d355bae4ebfd9c440a5f5ccf03b144e2c2661795853cf3a815ff399ff7fb3
a1efdb08da128eb06e7dd860dc58e37560e3558f9b948cb763861e5cc4cb56bc,1,0,1,125.86486663,1581915219,Ticket,706e99280eba8a0d73904ec5f103c278670fae2f66c583c9ee61d4314f831fed
db75a5d0a7e68afb6e5e65c8f7e679bbe97ff64917d414aeccf8c4cf06634e48,-1,1,1,133.31978565,1581679394,Vote,d90368e6646b540d00cb87b9e51802641e9eb1fc94b99af9ee8e98bde08f28dd
34720fc315a1543d6fc8a2855dbc43b04c6436af072beabd3457d9bc7ab51bb4,1,0,1,131.52115646,1581661812,Ticket,d0ef8dd9874ac52869b64f8ede3a4c1059ad00d4d092a8febb01b799c328d5b7
7650d0e4b29eb5c485bfeee2ed3ef657326f320eaf80dd7d183fb6cfcce5af2f,-1,1,1,133.31978565,1581565132,Vote,1357eb79571781cb0535ad61a54e48c000cb05d5a0777e172a93e7110d6e63b4
1357eb79571781cb0535ad61a54e48c000cb05d5a0777e172a93e7110d6e63b4,1,0,1,133.31978565,1581292054,Ticket,7650d0e4b29eb5c485bfeee2ed3ef657326f320eaf80dd7d183fb6cfcce5af2f
d90368e6646b540d00cb87b9e51802641e9eb1fc94b99af9ee8e98bde08f28dd,1,0,1,133.31978565,1581292054,Ticket,db75a5d0a7e68afb6e5e65c8f7e679bbe97ff64917d414aeccf8c4cf06634e48
effa27d4abfc48b9380dbb6eef93071ce00dc84ded7245b97a1f8af6388338e8,1,0,1,133.31978565,1581292054,Ticket,6ff871d540d4b014ca3c90eabbbbf658b207ee5c7fe2dd1f74994a60eaf970ec
4a22484c24655bc41c97e8cf6af4eda2e3ef2c7328010892da4a97876a61f537,-1,1,1,140.98517931,1580467207,Vote,dd7914e3cee3b3f6d1c44c778c84a59c8c8cb92dfc5b5f3d8f98894bf2703c71
77ed8fc7972389c353d745a5cd4fa4728d76718e5fc051dfca0dbca00c10bd0f,-1,1,1,126.29025008,1580428395,Vote,9d67365bf224bd88b90fe24066936dc3809166e9bfdb0fa478bae4f0213857a6
dd7914e3cee3b3f6d1c44c778c84a59c8c8cb92dfc5b5f3d8f98894bf2703c71,1,0,1,140.98517931,1578274437,Ticket,4a22484c24655bc41c97e8cf6af4eda2e3ef2c7328010892da4a97876a61f537
9d67365bf224bd88b90fe24066936dc3809166e9bfdb0fa478bae4f0213857a6,1,0,1,126.29025008,1575345312,Ticket,77ed8fc7972389c353d745a5cd4fa4728d76718e5fc051dfca0dbca00c10bd0f
