tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ceca5ff3129224e71988b4b9ccef244e3b36ee742ea54585c7dc652b1b14d0ec,-1,5,1,0.7513,1610550970,Regular,e2605d75ca9b87e6b97ca8bc976adabfd949c22dd038dfde15c7e9dc12baa6ae
e2605d75ca9b87e6b97ca8bc976adabfd949c22dd038dfde15c7e9dc12baa6ae,1,49,1,0.7513,1536374060,Regular,ceca5ff3129224e71988b4b9ccef244e3b36ee742ea54585c7dc652b1b14d0ec
037f46556bd7332e3184f6442abae6da4b89c69701463118fd252d902ec8a85e,-1,3,1,0.1036,1536293346,Regular,819a03dab31554ad41d6206b5632eac53334015fc4011f8d98bec52a62697ba8
037f46556bd7332e3184f6442abae6da4b89c69701463118fd252d902ec8a85e,-1,4,1,1.3050571,1536293346,Regular,aeda83e311df41fde39751e195e27c72273531e4a6c8d7a246cf76fe09e70bac
037f46556bd7332e3184f6442abae6da4b89c69701463118fd252d902ec8a85e,-1,5,1,0.49019608,1536293346,Regular,51f8e995169d256e41081c62a39ac061b7321f7e4be77e7ca962fad50f66d3fd
037f46556bd7332e3184f6442abae6da4b89c69701463118fd252d902ec8a85e,-1,0,1,0.08143322,1536293346,Regular,c720288ef9d90a324de8c392495aadd6f37741abf0e3b2e164da90c6a75ea816
037f46556bd7332e3184f6442abae6da4b89c69701463118fd252d902ec8a85e,-1,2,1,0.51437216,1536293346,Regular,9ed85124316da3e076da2aede06243511d3ebc39a67c1a35bfa2c7c771b9b495
819a03dab31554ad41d6206b5632eac53334015fc4011f8d98bec52a62697ba8,1,48,1,0.1036,1536287480,Regular,037f46556bd7332e3184f6442abae6da4b89c69701463118fd252d902ec8a85e
51f8e995169d256e41081c62a39ac061b7321f7e4be77e7ca962fad50f66d3fd,1,0,1,0.49019608,1536201894,Regular,037f46556bd7332e3184f6442abae6da4b89c69701463118fd252d902ec8a85e
aeda83e311df41fde39751e195e27c72273531e4a6c8d7a246cf76fe09e70bac,1,0,1,1.3050571,1536201894,Regular,037f46556bd7332e3184f6442abae6da4b89c69701463118fd252d902ec8a85e
9ed85124316da3e076da2aede06243511d3ebc39a67c1a35bfa2c7c771b9b495,1,0,1,0.51437216,1536165983,Regular,037f46556bd7332e3184f6442abae6da4b89c69701463118fd252d902ec8a85e
c720288ef9d90a324de8c392495aadd6f37741abf0e3b2e164da90c6a75ea816,1,0,1,0.08143322,1536049077,Regular,037f46556bd7332e3184f6442abae6da4b89c69701463118fd252d902ec8a85e
