tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,228,1,0.02655371,1696839432,Regular,
51e0bd0f2dfcf8d851dd474e0bccdd6f24ae47d6360112b80abd379e55801a34,-1,6,1,0.19689263,1542075450,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
51e0bd0f2dfcf8d851dd474e0bccdd6f24ae47d6360112b80abd379e55801a34,-1,5,1,0.12884764,1542075450,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
51e0bd0f2dfcf8d851dd474e0bccdd6f24ae47d6360112b80abd379e55801a34,-1,0,1,0.16597474,1542075450,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
51e0bd0f2dfcf8d851dd474e0bccdd6f24ae47d6360112b80abd379e55801a34,-1,1,1,0.12212409,1542075450,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
51e0bd0f2dfcf8d851dd474e0bccdd6f24ae47d6360112b80abd379e55801a34,-1,2,1,0.20067369,1542075450,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
51e0bd0f2dfcf8d851dd474e0bccdd6f24ae47d6360112b80abd379e55801a34,-1,3,1,0.1440216,1542075450,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
51e0bd0f2dfcf8d851dd474e0bccdd6f24ae47d6360112b80abd379e55801a34,-1,4,1,0.15491084,1542075450,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
51e0bd0f2dfcf8d851dd474e0bccdd6f24ae47d6360112b80abd379e55801a34,-1,11,1,0.12378265,1542075450,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
51e0bd0f2dfcf8d851dd474e0bccdd6f24ae47d6360112b80abd379e55801a34,-1,10,1,0.17150739,1542075450,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
51e0bd0f2dfcf8d851dd474e0bccdd6f24ae47d6360112b80abd379e55801a34,-1,9,1,0.15352156,1542075450,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
51e0bd0f2dfcf8d851dd474e0bccdd6f24ae47d6360112b80abd379e55801a34,-1,8,1,0.16362562,1542075450,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
51e0bd0f2dfcf8d851dd474e0bccdd6f24ae47d6360112b80abd379e55801a34,-1,7,1,0.16998105,1542075450,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,792,1,0.12212409,1539918582,Regular,51e0bd0f2dfcf8d851dd474e0bccdd6f24ae47d6360112b80abd379e55801a34
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,739,1,0.12378265,1539745078,Regular,51e0bd0f2dfcf8d851dd474e0bccdd6f24ae47d6360112b80abd379e55801a34
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,939,1,0.12884764,1539571996,Regular,51e0bd0f2dfcf8d851dd474e0bccdd6f24ae47d6360112b80abd379e55801a34
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,649,1,0.1440216,1539399342,Regular,51e0bd0f2dfcf8d851dd474e0bccdd6f24ae47d6360112b80abd379e55801a34
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,813,1,0.15491084,1539226874,Regular,51e0bd0f2dfcf8d851dd474e0bccdd6f24ae47d6360112b80abd379e55801a34
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,711,1,0.15352156,1539053462,Regular,51e0bd0f2dfcf8d851dd474e0bccdd6f24ae47d6360112b80abd379e55801a34
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,430,1,0.16362562,1538881217,Regular,51e0bd0f2dfcf8d851dd474e0bccdd6f24ae47d6360112b80abd379e55801a34
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,690,1,0.17150739,1538741434,Regular,51e0bd0f2dfcf8d851dd474e0bccdd6f24ae47d6360112b80abd379e55801a34
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,894,1,0.20067369,1538535851,Regular,51e0bd0f2dfcf8d851dd474e0bccdd6f24ae47d6360112b80abd379e55801a34
