tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3a61411daea390390926754efaf63794ce20e9c8a2fcdd2c939130dab8a41a4,-1,3,1,0.095023,1525339878,Regular,2f084825424ca688dc557c0b123b55395dd8ab5607affcdc3527dc2f320d2164
2f084825424ca688dc557c0b123b55395dd8ab5607affcdc3527dc2f320d2164,1,8,1,0.095023,1525338493,Regular,e3a61411daea390390926754efaf63794ce20e9c8a2fcdd2c939130dab8a41a4
ee1c4d16633547a3f22f1d9220f392ba05c80ef509baf5b85487ea57a4a5945b,-1,2,1,0.09502222,1523740639,Regular,93e4a12163b399ec2adebe75c3539cf516136b14298d2294f1927d11fa2777ee
93e4a12163b399ec2adebe75c3539cf516136b14298d2294f1927d11fa2777ee,1,7,1,0.09502222,1523735920,Regular,ee1c4d16633547a3f22f1d9220f392ba05c80ef509baf5b85487ea57a4a5945b
baddc253176119f5c61548099681884a3d706cd694511ec8ccf71b6a3172e3aa,-1,0,1,0.09519788,1522314623,Regular,22f87d468158730ad62090165d3f9b8c97baa4353715363af49956d30015bdf3
22f87d468158730ad62090165d3f9b8c97baa4353715363af49956d30015bdf3,1,3,1,0.09519788,1522309872,Regular,baddc253176119f5c61548099681884a3d706cd694511ec8ccf71b6a3172e3aa
7281a58ea83657513690261d6225f16be352f4ce25827a011a9f879329610880,-1,5,1,0.09513823,1521458806,Regular,a4dc2a6b7708c23a9f1873c1ecdf1fbe802c0b675d8807676f4694e7472dbdda
a4dc2a6b7708c23a9f1873c1ecdf1fbe802c0b675d8807676f4694e7472dbdda,1,7,1,0.09513823,1521452040,Regular,7281a58ea83657513690261d6225f16be352f4ce25827a011a9f879329610880
f6dcd306b2e9c19377a399019279dab9ed94ecc616b73916e3d3f6878a6b5a43,-1,8,1,0.09514687,1520638371,Regular,9b038dcd8cb684a7178de880e813a2dae75f58d8bbd3c1dd43107eec8008616a
9b038dcd8cb684a7178de880e813a2dae75f58d8bbd3c1dd43107eec8008616a,1,15,1,0.09514687,1520633652,Regular,f6dcd306b2e9c19377a399019279dab9ed94ecc616b73916e3d3f6878a6b5a43
c3786f2076f881c4e7bc144885d3b5d27bb22696006e90c1b18a098ae295bacc,-1,3,1,0.09501976,1520053996,Regular,d33f420b59b7665574a6f917a54f0fccffe838948d82a7a7a4d5723a06779e2e
d33f420b59b7665574a6f917a54f0fccffe838948d82a7a7a4d5723a06779e2e,1,16,1,0.09501976,1520051556,Regular,c3786f2076f881c4e7bc144885d3b5d27bb22696006e90c1b18a098ae295bacc
d4cebeddefe5839327c2296804a9641a77e590f4a2499773e48787aedf55dfb2,-1,3,1,0.09510897,1519517440,Regular,bcc8df5301f240c1d20011a2d0340d5a92923cc4eb65dc5d0bb3f53bd299a803
bcc8df5301f240c1d20011a2d0340d5a92923cc4eb65dc5d0bb3f53bd299a803,1,6,1,0.09510897,1519513864,Regular,d4cebeddefe5839327c2296804a9641a77e590f4a2499773e48787aedf55dfb2
7ce47896f98dfe9d8b03c2b2ad7301901579af4ab316fbac6404b8b26af9f013,-1,1,1,0.09510665,1518993879,Regular,8fa169b645176f90abf9514ac9cf3a3d75f11e2dbed14299e6fe2220058bebe1
8fa169b645176f90abf9514ac9cf3a3d75f11e2dbed14299e6fe2220058bebe1,1,0,1,0.09510665,1518992415,Regular,7ce47896f98dfe9d8b03c2b2ad7301901579af4ab316fbac6404b8b26af9f013
9f9fdf89a81c1bc75b14a9da9808b687378452a1718dc5070fd16a3fef95a648,-1,14,1,0.09507425,1518534405,Regular,f1ff188d3a6b1dd75d98a18a4f31022911906d9d3df19118a2a5591929370483
f1ff188d3a6b1dd75d98a18a4f31022911906d9d3df19118a2a5591929370483,1,4,1,0.09507425,1518529796,Regular,9f9fdf89a81c1bc75b14a9da9808b687378452a1718dc5070fd16a3fef95a648
33f310aa5bc7137279c89c01c6f2bb0236ecfd781fa4ace514d06d2a202509a9,-1,12,1,0.09534259,1515033608,Regular,6702d6227548698089560eb6d7ca11f691151bfca70249ca7915d21c3cbbf64e
cc6983f878d7202a6cf9f9446f67418cc757f98b82a0e762e5ad8d32dc799ad2,-1,39,1,0.09514135,1515032403,Regular,832ae7cdd6556660c9e3dac2ae868d3c2d60fa4eb7f066c8526f08cb2b5e4d22
8a8bb030dcc15a78891565b199f1349f521cee97570476912c045fa4334a7c82,-1,18,1,0.09576503,1515030762,Regular,bba31781b9c9d8df66bab53e7f9ef483b17402f842a47ddcacf512b5cd8336e1
832ae7cdd6556660c9e3dac2ae868d3c2d60fa4eb7f066c8526f08cb2b5e4d22,1,61,1,0.09514135,1514433858,Regular,cc6983f878d7202a6cf9f9446f67418cc757f98b82a0e762e5ad8d32dc799ad2
bba31781b9c9d8df66bab53e7f9ef483b17402f842a47ddcacf512b5cd8336e1,1,8,1,0.09576503,1514321920,Regular,8a8bb030dcc15a78891565b199f1349f521cee97570476912c045fa4334a7c82
6702d6227548698089560eb6d7ca11f691151bfca70249ca7915d21c3cbbf64e,1,14,1,0.09534259,1514217965,Regular,33f310aa5bc7137279c89c01c6f2bb0236ecfd781fa4ace514d06d2a202509a9
5f7fe0e4496154ec4bf1aaa2a22f38cc8a855942012e282761ee22b265bf714d,-1,22,1,0.10006654,1513996719,Regular,626df05031dfdb588ba425fc80c58c27c96dfd1198858eeca5ec44cf874b952c
626df05031dfdb588ba425fc80c58c27c96dfd1198858eeca5ec44cf874b952c,1,6,1,0.10006654,1513978738,Regular,5f7fe0e4496154ec4bf1aaa2a22f38cc8a855942012e282761ee22b265bf714d
e081910494a92a635c3483ae9419f6379b640ca0c1cde820b0a3c1e8dc624f05,-1,21,1,0.09862936,1513892833,Regular,2302890db08ad89c0632348c3a674e4d05d1c6037e83ea5ab2b33a870b530538
2302890db08ad89c0632348c3a674e4d05d1c6037e83ea5ab2b33a870b530538,1,49,1,0.09862936,1513887517,Regular,e081910494a92a635c3483ae9419f6379b640ca0c1cde820b0a3c1e8dc624f05
2c9b822822215de744a7a3d6736cb5374861ff69056145607942911e0fb49e2b,-1,82,1,0.09743948,1513799134,Regular,e3ec6e400f014dd68f37dfdfe78330f39a7661bf19cd463cf9414978527af957
e3ec6e400f014dd68f37dfdfe78330f39a7661bf19cd463cf9414978527af957,1,35,1,0.09743948,1513789324,Regular,2c9b822822215de744a7a3d6736cb5374861ff69056145607942911e0fb49e2b
8febe35aabb6248f52ec4653a787ba16a27ffa890d82f5037d90cd14f1183660,-1,17,1,0.09538143,1513705750,Regular,050520d09805b054b1b421723209033b2f6cb11a051684acb773469b98b6100e
050520d09805b054b1b421723209033b2f6cb11a051684acb773469b98b6100e,1,2,1,0.09538143,1513703747,Regular,8febe35aabb6248f52ec4653a787ba16a27ffa890d82f5037d90cd14f1183660
89f2d69ff1f54f6ca9497caaaba70bb8639719f01aaf69bc027d28f336fed341,-1,23,1,0.09649012,1513611843,Regular,7e47763ba0a8020c5467097690a585b7efaa6e50b53a0819a43df4b2663b5a5f
7e47763ba0a8020c5467097690a585b7efaa6e50b53a0819a43df4b2663b5a5f,1,31,1,0.09649012,1513604884,Regular,89f2d69ff1f54f6ca9497caaaba70bb8639719f01aaf69bc027d28f336fed341
aa6fe9b55694f21a4ae7a6f193ea2926578986c1b5caddbaa9b824c176742ac8,-1,56,1,0.09656139,1510391136,Regular,dd795807c049b8d14eaffc439dd5592eb19b0230ebd392bdc4d877cfd155c755
dd795807c049b8d14eaffc439dd5592eb19b0230ebd392bdc4d877cfd155c755,1,18,1,0.09656139,1510389306,Regular,aa6fe9b55694f21a4ae7a6f193ea2926578986c1b5caddbaa9b824c176742ac8
