tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb9f29e9ecb8f799812ab218bb4b47da8e2a63d15a91c071b2fcafd732c74d50,-1,1,1,140.51309411,1604305292,Vote,2557a855f3b3c77429e0fea8b176756605e81506e7ab84139bc175799a16eb58
a52640c4146ad17f5607e4bda43ce0c9e1a06046e865df50f97b3b830b201cb1,-1,1,1,140.51309411,1601803407,Vote,1a8e505b2bc1a7db39177ce0d6a48621a29f2dd506fab59f6fc4b31a668fb1bd
b591cc1e7f97e4e6d092a7a759e16f0d50aafd3efade30c065c41f4d1fe5c3cf,-1,1,1,140.51309411,1600180789,Vote,e5e70e9ad00016e8999682dcbfee7ea9617d6ebcbcb9a257b26a98d610d62e2f
8efedd63f5f6051cd8c1fc593f4d9f8a96a3dc1a6fd52fe465c207227314f607,-1,1,1,137.38094317,1599432279,Vote,3524d25d658b819801794581b362d143070649e10d3458a8d63be098efa5077e
5f55a0eb106fdfc536f35112bce02dfbe94c190997d9128eecda24b8e33c9505,-1,1,1,137.23516553,1599005983,Vote,dc5e90d6e614b38cc03a7795d4c63f3c6210d92579286a35a25c1e9de971e56b
76fa5d53707c9899637da057513a81e07619002214fb1f8e2afb4f9feec23b5c,-1,1,1,140.51309411,1598867216,Vote,e6eb081b4b6687fe8e7156a07ce7fe999f240c13c6f48440e1e97570a68fda79
53d8caf01bf7ed559c36b9ad9ec5187697301a41644554114b3b1056e45b232e,-1,1,1,140.51309411,1598385585,Vote,1c9f746e1f73c2719ac19dc6362b33898900da9b0c708d1b601b472b5a205eda
c4313bbc5a6d495c67d2cc57d065a8173c7528a150f3fa4e70ca5f1e97fa9c90,-1,1,1,140.51309411,1597977245,Vote,23ad1b18d5e39565fc97fff19934c8c8138a028e49cceab16cdb15d69ce696ea
11b26d316890e3d2a66e5ca5187cce08b5616d34cfad9ff2935d9557cdaf970d,-1,1,1,140.51309411,1597863612,Vote,c37567634701942f98cb39128e93fe54c7955b1b53bb40a8f8f8b2b247437212
b4e56f7708ea0d45cd12d60c37b7c73e2d6949d9965c321d945cda4b0d9a7493,-1,1,1,137.23516553,1597478545,Vote,bbdfa8adf71ed11cb2311481ba66b7dc947a17d9b27c2c147553084497aa1f26
