tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
227aad44a10fbc77881aac1fcfe0e2f6327f5d1f9fc819b79604871c12fb1da9,-1,3,1,1.114512,1608332898,Regular,4e5b2f3cbd050726a8b018fa77816018b134fb9e63b6e764f1314218b7549f7c
268d1be447f2237be728c08e82697769b47f6bc91868d147a6bed12d2d883c9c,-1,15,1,1.095218,1605006762,Regular,5c090d14247d143ac2c57e5baf11e0821962b6ac9d3705052be2f36ded0f3a7c
53f5d661cf6f345a152dc1c7c4ae53439f8118c9666c1f0a8f63f573f8c0ca0e,-1,34,1,1.09680624,1518073633,Regular,471b3a599d7eb507d5d98cdfb1de1151ac70125faff1ea2b125944a93e1ac795
5375f9255a93f56396250d84184e85db59b304dd7421033e02e0383cf39a6b60,-1,21,1,1.09580538,1518032371,Regular,2bde98af7ed32862b8b704e31da07a5f544356353fc35a4dbb27ce09937a748d
2bde98af7ed32862b8b704e31da07a5f544356353fc35a4dbb27ce09937a748d,1,24,1,1.09580538,1517982682,Regular,5375f9255a93f56396250d84184e85db59b304dd7421033e02e0383cf39a6b60
9da9f7744dc38ff2924aa183530a0ff209d58c21f69efc346aec6223cda36efd,-1,19,1,1.09628431,1517945874,Regular,1b7f824daee130064529bb8f1c54d285c32981d89dc226b5a50df6d56c5048a5
71efc505fa1a2bda9a0115ebe09bfef157d1aef58a916e2993a17cece7ff4983,-1,31,1,1.0962716,1517941692,Regular,3ccc7aa244fd605fae8f7b02a8f085932e56b646ac3db1da159cb0d739c4959e
bcbc9ca8faae26ad714d05b4027f39ac6984ea214d677a5753bc84d0fe854300,-1,6,1,1.09613681,1517932168,Regular,0364be30e08e022bb36a0957fd7add4e7809910665bbe9a34b52d9f1fcdf6a2c
561d68ada14d9035c9357691779c1cc93d681f8a5d44e26603091a4385a5f30b,-1,18,1,1.09611249,1517914872,Regular,0335d7aa572eefb7dec41b252839a1d3268b1eeb750b66317bf200220223fa10
24a8a2c89121ba859dc80b9eb8c3edbc801a2617f7ca1bb970524dd50b3384ae,-1,40,1,1.0957994,1517881768,Regular,5431a5e400c0d2c6e3468fec057241a1e3a65b2724b065ff87a30138399383d9
cfed6bd4963026e546525f89bf9e03ba92c64b30f935973c8c71b645fa417556,-1,20,1,1.095668,1517857787,Regular,b1a7a03b0b0f96f4dbddaf598702fd6d7c95c0ab69847083934deb6b8765b89f
