tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65cd023e283b7afee0a6f563b0ed89d601b4374c66e9a0f7d2b4f6fd12d47552,-1,0,1,2,1467785141,Revocation,902abf0ddde94868b17db39eef216a7f9b1d5d8aa2611d755ac3cdd35d5e6dc9
85391f5c08309892b0e40875669105543d3f78ba7dd63533ea55759fdc616169,-1,0,1,2,1467754017,Revocation,2d42a03f05887ce7a502d5c46653f96720f569a908ea78708a8e741002257dee
5347e37c343f300c8ed79c90035bc766988156abc4ce0b8a108dd6633c022f36,-1,1,1,2,1466597486,Vote,be7d1f8635479d4cc4ad1cef54a71c380573f6e19e078e80fe34e86c542f5b32
ce0f3fe6ade5c59bdfc4e924c275faadbf80891321cc26be1f4669b708c0993e,-1,1,1,2,1463791102,Vote,269e43bae85b1dac8cffc3a95b6a75027ab279a09b44caa882dfba52e3493d53
4057fae3458d6c294d27176b7df46df9d5d4a5b5690fd0d593094e14794203ff,-1,1,1,2,1463125666,Vote,9ec26f0e796819b5c7925a50b542669d0b170d15cc8a899296a7668621aef7f6
3fdf758788041a0fe9aef851e7eb768d7762437fa2b9723965ddfb807711c86d,-1,1,1,2,1463083791,Vote,3f14f3b87fe6aa756f02389a7b8baffe06c7727d44ad7c4a672e8a05eec5976f
471dfba919e65fea626d69de7b6ad243f097cfe5ea098060ce54cf19d28e7932,-1,1,1,2,1462105306,Vote,c2ec5c461fa69afa4c1cb5e6a29926fa866b5fd3a4f892364379fd5daa62d2be
8cc441b987b6134df900a755d5499f9b55e01b98ad46a0a456b113a6ff759954,-1,1,1,2,1462043775,Vote,aaec061aedae41f0a1ce5e8681d294cb821098360f92314b3c1f8ea7d4f87012
9dc7cfa1e037a2935b5bf02277b969bd6ce2565f56f011d29f90eb01c39e9138,-1,1,1,2,1462041293,Vote,a44a39666e65087d0665efc9c02808a5f4860fed8bd3aa2badab20e8af364497
32a26296f4387cec0cd8b87c1bda3de2dd0b7d18b9e851c1f39a0491417d658b,-1,1,1,2,1461946863,Vote,a1b0a349a6ffd2f51997ceddf921328b066948675db916f4d5ab6d0a3be58e89
df7eb9d589d4b5be0bd63c64eb1207db1e05e53bea39ef3ab3fdd4a6404aa341,-1,1,1,2,1461914570,Vote,6ab8832078bbebd80bda7a15fa14529515e863854d1d21514f484a949bf9f52f
fc143f1cbbacab1c9bc83426af1c91b8b2ecb91298f2da206aac08230164d7de,-1,1,1,2,1461355652,Vote,5e00cbb7021cd362deba9d6a27ff04b825709e7a6f9d04b0f30a60af1fee15a2
071f105840813d2247781524e53533935756160b6174dfcd16b237921cfc8bd2,-1,1,1,2,1461272659,Vote,da76784cb40fa3a178a4c92c9a4fa8a2df4ebbfebfdb4ce81c3f25e12fa31758
ce496e23ff47569fc4b1963ffd9624b801f8549be50bef0335dc27c69aca7953,-1,1,1,2,1460965273,Vote,6d473c323550fce6678e71708b6659f9d7e0de18e2cb1be6d26dd2a82ddd8166
7367c2ae5b09940e8a2a213a5b494527d913401423a81b33b299b686aaa3ebae,-1,1,1,2,1460898351,Vote,3a0d51ec1689464f0b0cc56a0237d074652d267e191aeb2d2eeb09c54d9773cd
3d81ce376cc474f264935bbec9896df10195fc0ae5a654199655a8a9c5d205b3,-1,1,1,2,1460848046,Vote,5047fc04ba29b5932371ed85c953d6a86638659f9656aae1bd6cde8873745cfe
e436ca5bf3e10ce9b62b3f894f8862961caf5efc3bebb685ca0ad339b39d83ef,-1,1,1,2,1460841707,Vote,6acdd1e401d24ca937676c7827cf0b6d02bb4825b89595f40700ae2013dbca49
53bfa397084140a886759646f0e61dc5c12c6d71a164f436b657a649e9a42341,-1,1,1,2,1460728501,Vote,137035528f36502b006fc9b5ea384c079f49d3b035016a810df6d68f11ac317b
0fdd6abb7185990d398dff5d69956b95dadb7116197977c08b23197710d17bb4,-1,1,1,2,1460713567,Vote,182eeb30e2145fa498919c0a62e6445e4c4e0c16e354f83638c174983fe175dd
a05ce98a06bba4c891c53eae6436cbe36d6274f9fef08d400cb9a3078e838cd7,-1,1,1,2,1460616848,Vote,9164b05832d8d6ae7bb053d89384f51df0b2f91d9be9d13ea8106d25335d9be1
506a38d76ebf9f0921ac8ff17731322f7889e71792821bba62c1590a60babb37,-1,1,1,2,1460607664,Vote,81ca6931ba284283bd7a2b7e26b23620fd8d0147b128bee0b9271c2589b21e24
25d7141d1153ee0119aaf34be7d67b883030c0cdc322a54f73c34527539730af,-1,1,1,2,1460535889,Vote,e20e7387c25e02708573f693321e39899b0d54f5bdf7c10d898ae64961e092ed
5087a0ca5e0525ece38539f9982b8a559b37e9feffa738cd2e499080f8aa2d48,-1,1,1,2,1460342335,Vote,bd1cef9f25e97171f695df3ac85cb93f35d28b92bb90e025d261163af73865e8
5c2ce3c5403f4367f3b1e04e731ad5b3d7878568648bd5caa37b5925357ff773,-1,1,1,2,1460037295,Vote,85c36e70d446200d08953f44c65d8a19a3efb299f1f94907a4af2ca3bfe153cd
6fb8eda36248113b581a1951383685fd536f6509c79e457fdcdd249d55eb38e3,-1,1,1,2,1459798860,Vote,2737a83c894c30a6fe4d8af45c82981dd76753d02939d0789e84bb896997b6cd
2afd5cf3be0a136e144e7e8e2ca4162c9cc96c5543ebb493573a7862b648198e,-1,1,1,2,1459596459,Vote,73fd7795730bc660153c6d5617a0daf7a155e418948b81b1e17599f14dcf1518
aea0f838c4065e91fe4ec155e5040ac99052e6be231b5fa4d4d7d99352f9e012,-1,1,1,2,1459577054,Vote,b7cfbb914fad895bfc41887edf714317a50575200de084a95e8dabffdea2671b
cdcb63d2be15bad74fa0e7b0668f0244893e86b00ac4f97e6a132df446e987f7,-1,1,1,2,1459282092,Vote,1239f92ece6e8ee93bbbcb0fda58b54b58534a950f6b414635b65a4a66276caf
30601d242a5e02bfdcf2e6e46f5c054212c14971b87229872373bb400c8c7500,-1,1,1,2,1459183661,Vote,84973829e5293cc8cb38e6fb991f851a0cfcafb73d4de723ca77261b7d3f1e5f
e1ed9277282ad57da081d3aa633b4bc03e6645e6c4a3715c8785ebd1c89f22f4,-1,1,1,2,1459169338,Vote,0e6949dd747ff0c02b97e7bc7ecc935387341f075c2add609df0f8de87d909ce
ed7895e6e2e1d2154598758da1d144b5179c3ebf03d44b389fec4260035eb016,-1,1,1,2,1459032869,Vote,592bcc1375f34fc6be8c45f2e58d4bd5d98d86d3d739bf8adeccd7db660368c1
07f6c1e56158be74ab571414eb15bfc2e374351151fa595f951ef686a1f1494d,-1,1,1,2,1458920718,Vote,c286faea77fa994d5cbf642dc0a7be2c371759c81c6727f7c07751e52c14ade9
92cce796f7a6d08d123e971a24230ab770b63e28f2530d7a53957878d014123d,-1,1,1,2,1458917927,Vote,86cb615602bd55cc303ed0221360a4afacc20aa84ad8a787e7fb9506c77bd491
d31d72c1a48115552b94e3ac3d3426492b2edd125b38a43e2050d671d91b9858,-1,1,1,2,1458731352,Vote,b9b4c80ec0d6bdf1e15eca748519860a3366e1294dcdd0f57ee3d91acaf5c19c
82726701343bddfbab2c0917a6ca6197bc29cebec851b877ea801a6dbb0f775a,-1,1,1,2,1458698536,Vote,08dd600c32ca4b01bc303bc36ee035fa397613adcb4e77a58c322f829223568b
25cb367f97ecdf8cd49a2ae2b2c8dc259a994b60bffd5663ee1ff00fbe42d0ad,-1,1,1,2,1458672752,Vote,0eb034de1788e0931666fdab7a4a1a38795f7976844e7d717b3df80342a621e8
3780ef21107a2bce9cbaf102814562286c3a3525eb78f2f9999550949ac7f306,-1,1,1,2,1458639134,Vote,2931ed1c982747b4550c8faa0a37bb0530b800f7b9aa9a9999ddd89974084382
d087acda51dd7deb1520d9da8b7b1edab12459bf4498ee41cb84a66ace1a189d,-1,1,1,2,1458451490,Vote,01f17fc4605bde86d65345f481320ad81dde0e0b91b2edf5f376150d352ffa7c
76618bc8b38a19f9235d6db3bd908773b6881710c8a1c534171592fddaea8ff1,-1,1,1,2,1458425228,Vote,81850d2a82ba8202d5a9e90cd0da70d284ea7a535a3140e7a7e48a01eb65db12
e314a05c75e01ddd0c1788a55d7077690bcf1bef34c537fd2f508befac5fa9d7,-1,1,1,2,1458401332,Vote,4733b02728a6ef09142182076d2fdb37123c8d4a1b4f09c7897dfc5b05989013
66b38bdbbc3535c08ef063a51386301211030d4e258e6220c0cea4acc65ebb48,-1,1,1,2,1458332323,Vote,3e56a1e94858389e3ed79fc475fd2fc3cdcd4708a7084442b43ea8b1fd79e88b
9e99cad2533317ec5603b63df0f132506da69f529493367a7c4a3d17265abb71,-1,1,1,2,1458254414,Vote,e291b8aefb14199a281632196089cd2e96a97cb3d4dcbe455d91f74a20c5828b
fad7c7b86a362755e1451063f7f82f870c9877245450155c1419bcdab30f363c,-1,1,1,2,1458196919,Vote,dc5c9bde7c2769e595ec02b7f3320d9461a49d3596374c6810e466cd6739e4b0
99608a42c04b1b9ddf9717d3acf26258877d20ef5c711c52ac43009a018fda36,-1,1,1,2,1458115211,Vote,dca381a016f70d336bd921ad939f7b6a6a9f160a79a7066c55ea40ae7fca43d3
62898a966fc4fc0ebbc75546b84b2aef7ea83db2ba7ce4845dd3ce07f34e9f85,-1,1,1,2,1458057911,Vote,b64b2ac7066adc3eacba7b2464217ab79da3b2570c6f3776b83ef764e5d81d27
983b616539410b0cb0f337f862d365ff71c5308976a56d852083286904ba2444,-1,1,1,2,1457987405,Vote,f8e756caefb796d2a8bf345d432bb2a0694ab4ccad7f562822c8753e2098beb5
eb0e6c7db60c9bde74778a89be8ed8662b58c6d3eec0f5a295e6a455ea87f6a9,-1,1,1,2,1457959605,Vote,8b1fcf94aba00adb186a7b9bee03fbd3efa5568cfed95d9f23247757c4b97962
434623c7566dfa39beef5b6281bdb29a8a20c0ee6f4174024897fb2ad8f4c690,-1,1,1,2,1457815301,Vote,346e5f4f37bbf986245a216f31202e9719f61e98beb2da695489de02278d9f38
31a9c4436a4a4958e16df3c129c1932b6d7e4db1200024ec8826632cfef4a16b,-1,1,1,2,1457767564,Vote,b41d24f860fa8d8a1d07354018c1ac68e06e73afbe54a86d935fa249a6737284
a849019766a82940b455888792c5187db72713df084ed97e03e6d75d376ca070,-1,1,1,2,1457695884,Vote,c947c297d2ae751ad577468ee1a931015fd17116e24c610916407fc01348e848
a1a84f9e082f36c1cb7ea9b04f3122c013332464a4cdd6e4614883e997fbba02,-1,1,1,2,1457685560,Vote,dfdf7d81157eb9d1e26e3d5ad56dadf3d4d4a0e145dced2af5f3e4bc80b65d26
9b1b27612087deb62f0fa2e412307b9b74d7c4627fdd786ff3486ea156e8d56d,-1,1,1,2,1457661398,Vote,5b469475d13736068c64d61dbad9d604219f5185e03b3b829a7180f10af85f9a
d311af7b1ad35ad3bb3ee26ae4a8f5a1f25cd7a4de697cf709a885dca2a06937,-1,1,1,2,1457651463,Vote,880ba7193e3d04de7da63574bb778cb64b9c1b9380f7c571640f2ebb97f3212b
c9ff858d6d04973e3ee8cda473727247e9e518e8fce3fae54854e219590bdda5,-1,1,1,2,1457500871,Vote,98ae7a2411b53f50cccc7f6f21d0c44e6a87b0ac165bd5c1cb7346b50600c994
b7dbb66809265830a679fba2924bf9ae8a87a1b602fdabc17fe8f293c64c31fa,-1,1,1,2,1457419124,Vote,d7c85e14ec24ef31772789db5b31cc6ce7887d05bfa44d980b7d4cba1b4af4fd
9e5a83edc5c93fc8f68740c9b9de43ae46eb77129a737035699baba695b02d37,-1,1,1,2,1457405852,Vote,ad8ba444058decac47966d8a2f85e6b5d11f6e3cdff32902696e60f424ee405c
43e74a4c8437694370252729eb59533d482581cf9166d8a7a2c62b1cee733832,-1,1,1,2,1457359424,Vote,6f4c190f09273067cc02edc2f16a33587d254dae0706c31d53e915ee55f148ce
d5f3cf8a4590ea54aaad493452975c939844db93e663d3716be6787f399ab86a,-1,1,1,2,1457259794,Vote,b0dde663b6980a1bfb772c5aebb110b9573578c74fb8a8d89ddbaa3f5ebe21b0
bdb2bb484d0ee9eb9df8f40051b299c5bbccf2daf0f684006b2f5766b076f6b3,-1,1,1,2,1457186493,Vote,42d2c8b911d3e4041264ff2794705cbafea3085825fe1931665e5a6d20445881
