tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aec6db8e1c88b6d8818e3a8b68596007732893e98361cf573bf87862502d2ce,-1,0,1,141.58780069,1591420925,Revocation,5b0d2ee2896089db406b51ab9b813c84eed76b5bda8dbf7abd61f3a97c2231a1
cab5448a71b86a85166b9284f96bb9492366bfdab14b582abf4a0954118905b9,-1,1,1,120.47057371,1591042975,Vote,1e12d6ea6e41a177dd7986f21949d5c68fa6235479a0e0fee424737368fa25d2
cf4eaff14067ce8274c43a97b1939f7d227e6573d8bc22a2e58d0a076ba054d9,-1,1,1,141.42955993,1588202960,Vote,e3df12d00611d8d42528c8dd007ca05f734a3e24c98ddf1d24257efa46f1ca53
539291d90055ea3387e3dadc9930303a9347493f69a45028c67efe38b3aa95a5,-1,1,1,163.01058058,1588169127,Vote,0d2470f962afb27a64008a8cb7d30018686432599b53d30ccb41049f05a374b8
56a7e4347918132a1d91bb5ef6c5d17a79ce415b6a79fb95cf1721d9b0faf8a2,-1,1,1,157.90901092,1587776626,Vote,9fd17af76bb9d963acc665c273afb8eef24f5de502b39704c5e68cf35aa734d0
bdd2c5b6fef0843a7b2eba16edf2a2c281d72b2114653f555e094c56976b221b,-1,1,1,132.54503649,1587539124,Vote,903b9283c8dbbb0673433d01d4a73c48866a6fc452e5bb34d7de61023b0dc15d
9429c406db81756c73923e30dfc51722c103d180f0450e87412f1d5cb7592a20,-1,1,1,132.4347283,1587478979,Vote,b226fcff634fe46cbc7fa74dc573fb209216c275bd40dd595e2a491977c9470a
f3746e9b75851a68e935b8db93c55ee6a66abc64632f691db5a9de8ec7a39f39,-1,1,1,149.51677768,1587036186,Vote,99e021b6e9038f8124397a3282ba78ef214411add0a89c86318122d1836bc108
f27fc72291b45f3f9c17cba6e33efbfefc3f29d5c913c2b98b74de644aeea1a4,-1,1,1,122.55690893,1586889809,Vote,c8fb84bd1cbd6eb3a5f1686d0f566528e2a6dec3d83b44ffe1174fd654083c5e
298900e8b38c582e6aea8481a46efe3e7eb0d60013db6c4e7562fb0f73020508,-1,1,1,139.56014516,1586421257,Vote,36c7135e5851c74ccb028257ac79cd3b221705feecf98a611d59e1761803087d
cea0491e4f6436840dbf91f6df20ba7704d85d216eaa9601630462aec82cb563,-1,1,1,125.33107469,1585846714,Vote,33e782a2ab9168194633e373d188ee847fc1406f5bcaf58bb8474181bbf22e1d
d254040559c275d1a0d2b3fa939e3e1e83c11932251a03ac1b17b44547276e4f,-1,1,1,163.08119729,1585582786,Vote,2ac8587a3f3f0fce0759233312e91f33836720c495e6b507b08bb71548d9abeb
30b1b8ef87cfc7b8de1a7bc08d9832f60d6067303e6d664836ef29d065f3c1ce,-1,1,1,163.01058058,1585371559,Vote,625a0a6a55b2347a8efd486783a25f8a387cdf51afc93683778298aa28fc9c1e
531f54b2cd2574590b8d22245a8f475aa8a99a359e5f4e0d6a5f4dbc0ffb52f0,-1,1,1,139.56014516,1585266262,Vote,a127afa58343f70bb346fdecb3e44aa36856d05016422dffabd557df5ffaab4f
b17c7d0fdbc33bd4728314730a5219c5edc69b19f5c406410250b86395e0aa87,-1,1,1,128.44501449,1584814487,Vote,41b9103118e9dfa37ab9605cc9fb2cd2a0a4bf9bfa5fe82bf750855fdd4b5934
f46ffd040a1a9e7cf996c72af5e30eac199d4df0a9ce8ec77f83a49dd9b14bdc,-1,0,1,134.10442186,1584670924,Revocation,83d223d39bb17ceec65dd66888953f07e42e9fb8594110787b5f9e3f7cc07dc5
fd4611566542c348b247d40bdd91c0061936cdd853f9e782e5dc80379ac49f38,-1,1,1,139.53744784,1584375827,Vote,f61a9b164cfcba5f6a587046621db59c4ce6ab5a2eadaf6f60962b7b4fe066eb
8fd6672af3b4d002b25bf7e06884a719a96b24bf2f57631a7e0f5a58cd66bc05,-1,1,1,163.08119729,1584337481,Vote,fcdcae1096f79a0340aafd782c358abba3807417a6409867e61e96cbfc83b9ba
95a3d2a3f06efa21c7611a9b279ada8172917b15720bbe556592d46973ec7a28,-1,1,1,141.46945459,1584242115,Vote,fb03620dec82ddef70ca0ea5af14ff297e33d5eccc60c45ac726dd59a2a4f697
c92fb9d903c3cb208a928aa9556b418eaae8014493725fb16021192eabe0c921,-1,1,1,135.3521869,1584227700,Vote,f90acca19c8058a9c338896646954744b500e39413c94914001f3d4ff85f81e2
