tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6be553ac335ebfeaa0fe1def8e0c233352478513fa672e180cfc5c71260ba9f,-1,1,1,0.7338327,1523981729,Regular,dd24df243dd15e24db1c1837f3de1cca7a3f268ada9d8c719018a66ad0cae24a
dd24df243dd15e24db1c1837f3de1cca7a3f268ada9d8c719018a66ad0cae24a,1,0,1,0.7338327,1523979595,Regular,a6be553ac335ebfeaa0fe1def8e0c233352478513fa672e180cfc5c71260ba9f
e9af7645db978e491b2171ad6ff4dbe047d0eb6be62ab54f4977471c6c6c5b00,-1,11,1,0.99521555,1521559798,Regular,c5c91e5ad0f5149eadbc7fbcae65fe0129e35870774e6f18e25757342fb76712
c5c91e5ad0f5149eadbc7fbcae65fe0129e35870774e6f18e25757342fb76712,1,10,1,0.99521555,1521557427,Regular,e9af7645db978e491b2171ad6ff4dbe047d0eb6be62ab54f4977471c6c6c5b00
da7744d94423c8f0fe14d51ad0e661fb35d6efd204f7fbf6c1f4cf37bf5d40e9,-1,24,1,0.99509451,1519661466,Regular,9a3cbbd6b0c6e422ec7a148abfd816c92ffbd1b6e83df4d44011207b14d6ea7f
9a3cbbd6b0c6e422ec7a148abfd816c92ffbd1b6e83df4d44011207b14d6ea7f,1,0,1,0.99509451,1519638073,Regular,da7744d94423c8f0fe14d51ad0e661fb35d6efd204f7fbf6c1f4cf37bf5d40e9
31dd6fb0695efd7f9fec72c6ed94985c3bed18eb5c7ae159d0cca465bf544896,-1,40,1,0.99564268,1518340194,Regular,3510b99d47fb0b875dc385a7aa5d189d8a3acc722d3ccff2ce8aec4b418eb9d8
3510b99d47fb0b875dc385a7aa5d189d8a3acc722d3ccff2ce8aec4b418eb9d8,1,12,1,0.99564268,1518106483,Regular,31dd6fb0695efd7f9fec72c6ed94985c3bed18eb5c7ae159d0cca465bf544896
8a2a938db75a19be676baefa720a81f5962f5abc051eadfa34b263f51597174e,-1,37,1,0.99588902,1517126761,Regular,e399695056d8c02d3ffa666137e04c417b02e5f4e272267aa6584cd7c34069c3
e399695056d8c02d3ffa666137e04c417b02e5f4e272267aa6584cd7c34069c3,1,10,1,0.99588902,1517030827,Regular,8a2a938db75a19be676baefa720a81f5962f5abc051eadfa34b263f51597174e
edffd8082e79654e91eb8b8de3113d4f6e547df72f2af8663330e877e0cf3889,-1,31,1,0.99788095,1516342415,Regular,fb2b0630a67f6bb6125d0b43fd055e267540822b41f3384c3a4fe1884e0d5238
fb2b0630a67f6bb6125d0b43fd055e267540822b41f3384c3a4fe1884e0d5238,1,28,1,0.99788095,1516342265,Regular,edffd8082e79654e91eb8b8de3113d4f6e547df72f2af8663330e877e0cf3889
75e0a48728d5d31c2eef955a4655730a8481d06bd844721d5ecf4ed4d3b2d82f,-1,36,1,0.99669855,1515861904,Regular,a1506071fa731c51781baed84c060171684a107515016e281bed959e297dcd95
a1506071fa731c51781baed84c060171684a107515016e281bed959e297dcd95,1,13,1,0.99669855,1515846904,Regular,75e0a48728d5d31c2eef955a4655730a8481d06bd844721d5ecf4ed4d3b2d82f
