tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,44,1,0.00756422,1669635691,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,53,1,0.04687378,1669635254,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,209,1,0.05344913,1669635133,Regular,9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378
fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198,-1,285,1,0.00691707,1669635133,Regular,3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,48,1,0.03662223,1669634077,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9,-1,144,1,0.03074929,1669634077,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
39a6fd63cde2ac67de8251f58d62bf03bd2abb2622802f8d62c6eb3908a133bb,-1,23,1,0.01089974,1642048343,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
1af363fff9e24bde124cd5ff7eb9193c04a33ff21eb02d9d5bbb4e2676cd1c21,-1,15,1,0.01056176,1641981566,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,977,1,0.00756422,1517469903,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
30114ff06d6c67c531c1d2705e1a0450641f28d549696511ccea2880c3f71aaa,-1,21,1,0.02829533,1517384630,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,326,1,0.02829533,1517383667,Regular,30114ff06d6c67c531c1d2705e1a0450641f28d549696511ccea2880c3f71aaa
d46322dbc2167da7819c2fbd1d34824e0d255023dc71f70019de6b6f6799edac,-1,2,1,0.02524598,1517308981,Regular,f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064
f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064,1,109,1,0.02524598,1517307363,Regular,d46322dbc2167da7819c2fbd1d34824e0d255023dc71f70019de6b6f6799edac
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,269,1,0.00691707,1517166120,Regular,fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,804,1,0.03074929,1517003215,Regular,acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,320,1,0.04687378,1516829488,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378,1,129,1,0.05344913,1516699052,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,135,1,0.03662223,1516558352,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,289,1,0.01056176,1516395507,Regular,1af363fff9e24bde124cd5ff7eb9193c04a33ff21eb02d9d5bbb4e2676cd1c21
