tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71aa6744bb9d5f33353d29083275db7127b9516539305317bcd14e3966d9f9ef,-1,24,1,121.90340349,1578292310,Regular,9e125da8ff1cee7e91345939866b1e17290e704fde3635a89a67a27a63d67b77
9e125da8ff1cee7e91345939866b1e17290e704fde3635a89a67a27a63d67b77,1,3,1,121.90340349,1574935733,Vote,71aa6744bb9d5f33353d29083275db7127b9516539305317bcd14e3966d9f9ef
a55a2f99b317bd0bf2366b632e625d20f4b1cd05fa287f315392bb27c3f8f30f,-1,1,1,121.91320566,1572722529,Regular,f20b81d1567806a754834e7733aa15f3c13bca58d9c5ae2b20ef8d5fb685500d
f20b81d1567806a754834e7733aa15f3c13bca58d9c5ae2b20ef8d5fb685500d,1,3,1,121.91320566,1572580364,Vote,a55a2f99b317bd0bf2366b632e625d20f4b1cd05fa287f315392bb27c3f8f30f
a785037857f56220b8d5f88021ea005f6ac4993de5558cd6ee83dc0227b4bade,-1,4,1,121.92310584,1571326618,Regular,9e87ee657d327ac2c73ec98bd34b33caba3dbbb45bef9d0c716120a1e98ce415
9e87ee657d327ac2c73ec98bd34b33caba3dbbb45bef9d0c716120a1e98ce415,1,3,1,121.92310584,1571160135,Vote,a785037857f56220b8d5f88021ea005f6ac4993de5558cd6ee83dc0227b4bade
0eec234b8601b1a0fda9a363aea38336cef701444da519459a1e0d8856efbe1c,-1,11,1,121.93310504,1570462609,Regular,c31681f98a91566c84e228d110eb925c8e0af0719125b2b48dc228778be8b149
c31681f98a91566c84e228d110eb925c8e0af0719125b2b48dc228778be8b149,1,3,1,121.93310504,1570326577,Vote,0eec234b8601b1a0fda9a363aea38336cef701444da519459a1e0d8856efbe1c
c6888ba45f759074c5d246edf8ba67001374b8c9088e8c31b4d6c4a07e6267c5,-1,16,1,121.94320422,1568745775,Regular,85c3a3f5a7d88e6ba5245e4c4a999768482e5a94e1372c4b7329f1ca4b94a456
85c3a3f5a7d88e6ba5245e4c4a999768482e5a94e1372c4b7329f1ca4b94a456,1,3,1,121.94320422,1568632492,Vote,c6888ba45f759074c5d246edf8ba67001374b8c9088e8c31b4d6c4a07e6267c5
c9c63549dba7e0f33250b4563f0f33cd0bf4bfff35f20be79bcf2f223a4174a6,-1,73,1,121.94320422,1568542857,Regular,5d302d20a5ecfdccf7480cf50dfc30dddfcbe66a03456dabb15da78f7eceb0e6
c9c63549dba7e0f33250b4563f0f33cd0bf4bfff35f20be79bcf2f223a4174a6,-1,72,1,121.94320422,1568542857,Regular,56188f44c92094e254099f1a881e3261de43a227c7ce36d7d2be297c8885f0e5
5d302d20a5ecfdccf7480cf50dfc30dddfcbe66a03456dabb15da78f7eceb0e6,1,3,1,121.94320422,1568302875,Vote,c9c63549dba7e0f33250b4563f0f33cd0bf4bfff35f20be79bcf2f223a4174a6
56188f44c92094e254099f1a881e3261de43a227c7ce36d7d2be297c8885f0e5,1,3,1,121.94320422,1568285242,Vote,c9c63549dba7e0f33250b4563f0f33cd0bf4bfff35f20be79bcf2f223a4174a6
4acf37266b0bb95022d7dccc5f66b77af248cff598ff43a47cba9db983b40ace,-1,2,1,121.94320422,1567485670,Regular,e053cdcae8096c8bb6b5ac51a1e0b6be332cb2bbe0d7348e536c1437f742730b
e053cdcae8096c8bb6b5ac51a1e0b6be332cb2bbe0d7348e536c1437f742730b,1,3,1,121.94320422,1567377539,Vote,4acf37266b0bb95022d7dccc5f66b77af248cff598ff43a47cba9db983b40ace
3d530aa7a3a916d312a46f46f624d270d8e960b7dc3028d08a084aa03c18cdcb,-1,6,1,121.94320422,1567138749,Regular,55687445ac54c2bc81a33d9ce0efc5662ca4d02793be62d3711ce7410c169268
3d530aa7a3a916d312a46f46f624d270d8e960b7dc3028d08a084aa03c18cdcb,-1,1,1,121.9534044,1567138749,Regular,e0c1f73fd114cfc440d0bb24b0a492f4382475449801fbd690aa6ddb77b96043
55687445ac54c2bc81a33d9ce0efc5662ca4d02793be62d3711ce7410c169268,1,3,1,121.94320422,1567024063,Vote,3d530aa7a3a916d312a46f46f624d270d8e960b7dc3028d08a084aa03c18cdcb
e0c1f73fd114cfc440d0bb24b0a492f4382475449801fbd690aa6ddb77b96043,1,3,1,121.9534044,1567012090,Vote,3d530aa7a3a916d312a46f46f624d270d8e960b7dc3028d08a084aa03c18cdcb
c8bb0072db4702d3ebb28e5dd608698a86243a09fad7115f494ff5f8436def3f,-1,20,1,121.9534044,1566974947,Regular,64333c7bd597f5f7646260af3c351c8fd04414498eb34e86cde6a5e4c7ac4cfa
64333c7bd597f5f7646260af3c351c8fd04414498eb34e86cde6a5e4c7ac4cfa,1,3,1,121.9534044,1566864552,Vote,c8bb0072db4702d3ebb28e5dd608698a86243a09fad7115f494ff5f8436def3f
67e5dd505a4634c1248dec63c160786ee8d1fe0533260c2f6679e4030ef6a821,-1,9,1,121.9534044,1566654778,Regular,e03e63a6c91e6272d78d604c14223ac18466c35c2cf64b85180bc5612f4ccc61
e03e63a6c91e6272d78d604c14223ac18466c35c2cf64b85180bc5612f4ccc61,1,3,1,121.9534044,1566577989,Vote,67e5dd505a4634c1248dec63c160786ee8d1fe0533260c2f6679e4030ef6a821
ff588825d9855173965729dc74804411b6de83f90948ddaf45c3e9ae3a463659,-1,8,1,121.9534044,1566545814,Regular,0f560adde943409611dcaf5a31bda49bc13bc4b730c9316577eb079df2b0f130
0f560adde943409611dcaf5a31bda49bc13bc4b730c9316577eb079df2b0f130,1,3,1,121.9534044,1566461030,Vote,ff588825d9855173965729dc74804411b6de83f90948ddaf45c3e9ae3a463659
66525762d9f055c6ac478a9a83c3148194de0f36c9131c3ffef70f5205968d32,-1,73,1,121.9534044,1566301048,Regular,2465616e0ace8fd9e5dbce3df242ef8e852789cd2264c38b48f2c4adee8994b4
66525762d9f055c6ac478a9a83c3148194de0f36c9131c3ffef70f5205968d32,-1,34,1,121.9534044,1566301048,Regular,7501809a0e434173422e40cdea7125329b3373a43d7a47b187152c2f34a78f5e
2465616e0ace8fd9e5dbce3df242ef8e852789cd2264c38b48f2c4adee8994b4,1,3,1,121.9534044,1566159174,Vote,66525762d9f055c6ac478a9a83c3148194de0f36c9131c3ffef70f5205968d32
527dfd592ec6617fa45f9cab7ae24d3dfad69f05152100ff935935a8a60009ae,-1,20,1,121.9534044,1566050532,Regular,cf470a7145d905e7bef6c9591759551b4e1442cb0dc7b99611d29fa579506cad
527dfd592ec6617fa45f9cab7ae24d3dfad69f05152100ff935935a8a60009ae,-1,25,1,121.9534044,1566050532,Regular,4baacc23a991256c8920548bea7a3cb54dcba1e14c304473020589ef8a8a63d1
7501809a0e434173422e40cdea7125329b3373a43d7a47b187152c2f34a78f5e,1,3,1,121.9534044,1565995268,Vote,66525762d9f055c6ac478a9a83c3148194de0f36c9131c3ffef70f5205968d32
