tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b4da22b37f0d6686096680edf232f887a5389086d92c4392e2d60767894e0cc,-1,2,1,89.99,1680291790,Regular,2b935532809dc00380ee3e525101ea8004236d8927eac92ca4c88323e4252c6e
2b935532809dc00380ee3e525101ea8004236d8927eac92ca4c88323e4252c6e,1,0,1,89.99,1680103848,Regular,8b4da22b37f0d6686096680edf232f887a5389086d92c4392e2d60767894e0cc
b5e0fabfd750522495c1f700243b6ec2ef23d5463bbe0c8a76e0f4ece0d711b7,-1,1,1,206.3483161,1629419032,Regular,d59e1f04909da11f62a3e3d128a2d7155a864ae4ba24b47907d90a7b275178f1
d59e1f04909da11f62a3e3d128a2d7155a864ae4ba24b47907d90a7b275178f1,1,0,1,206.3483161,1629279190,Regular,b5e0fabfd750522495c1f700243b6ec2ef23d5463bbe0c8a76e0f4ece0d711b7
3923491ad841250e979e9ab057a0256104aa750d18a6b97a80a83ea4792d9cbd,-1,0,1,740,1526597410,Regular,3a5056d2fe2a216fc2a229807eb5c39c5936fcc9e12495e5f2d536a341f29b07
3a5056d2fe2a216fc2a229807eb5c39c5936fcc9e12495e5f2d536a341f29b07,1,0,1,740,1526589517,Regular,3923491ad841250e979e9ab057a0256104aa750d18a6b97a80a83ea4792d9cbd
09ac8997ebd533e286fbff107a60c0be21e90fedc3d0956473e67cf9251f84b0,-1,16,1,0.08746374,1473619539,Regular,50f8b02eb9034c9ccd16714848ee9764c2a1da7f042b1d52dff3b9ab683d7400
50f8b02eb9034c9ccd16714848ee9764c2a1da7f042b1d52dff3b9ab683d7400,1,198,1,0.08746374,1473618207,Regular,09ac8997ebd533e286fbff107a60c0be21e90fedc3d0956473e67cf9251f84b0
77dd156f6526a3bb7491e1c07a3660265155bbd1f9a7436ce633975ba5105703,-1,0,1,190,1461191114,Regular,925439a61cf626aac9d322827caa34709ebb9a361c1d189464b0afafb85ecd48
33d81aa7f78b208139f248b872eaf7d36142a14e14a3827b8d39d78ea019c23e,-1,130,1,10,1461090286,Regular,2272dba0a502185880578906573b0db8e9125c2c41728a6e1efe5001cc418e35
