tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b,-1,167,1,0.03241038,1507486579,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,604,1,0.03241038,1507486069,Regular,79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b
0da342b36382ad1da827bc0bcfbc51b5f1f1c94c14f246335eac386a85e7b519,-1,16,1,0.06359773,1507178399,Regular,47a25298d7b08df92eaaecd63bfc505815c421b9f3c83003f9a7d4916954f036
47a25298d7b08df92eaaecd63bfc505815c421b9f3c83003f9a7d4916954f036,1,112,1,0.06359773,1507171574,Regular,0da342b36382ad1da827bc0bcfbc51b5f1f1c94c14f246335eac386a85e7b519
54661bbf25bd0f6e06e282b4cf69db311d29a9a71cfbb0011bdec7f31250eee4,-1,25,1,0.06442317,1507095748,Regular,996901f05475bccea1f1df4c011dd663c0dc346e92a8d67f1a205c7e3fec1d35
996901f05475bccea1f1df4c011dd663c0dc346e92a8d67f1a205c7e3fec1d35,1,51,1,0.06442317,1507090854,Regular,54661bbf25bd0f6e06e282b4cf69db311d29a9a71cfbb0011bdec7f31250eee4
a4e3ee8fc8b780ab369e38d3c22e2cd5088edfb66c2d2ac1cfee1bfd492fe1ba,-1,55,1,0.07759892,1507004104,Regular,02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b
02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b,1,59,1,0.07759892,1506992388,Regular,a4e3ee8fc8b780ab369e38d3c22e2cd5088edfb66c2d2ac1cfee1bfd492fe1ba
76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6,-1,75,1,0.03128472,1506891674,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,486,1,0.03128472,1506884376,Regular,76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6
888eb30f85096a178f444fb3c075e52606796373321b0103af7041b16bc94dd6,-1,94,1,0.08823275,1506832521,Regular,de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b
de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b,1,171,1,0.08823275,1506797124,Regular,888eb30f85096a178f444fb3c075e52606796373321b0103af7041b16bc94dd6
5e32ead80e7e9a0f69d089b8287ceea4f5b481bf8ad513fc40e0dc60274e6e02,-1,4,1,0.05043817,1506559124,Regular,a0a3b18a9a347f2cc2382aef9423f8db4df140c582ca1098737e0bede2736546
a0a3b18a9a347f2cc2382aef9423f8db4df140c582ca1098737e0bede2736546,1,185,1,0.05043817,1506558349,Regular,5e32ead80e7e9a0f69d089b8287ceea4f5b481bf8ad513fc40e0dc60274e6e02
