tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba85271dbd594fb82da09a53da1cd8d3ef2f7f882c7476186aa8255f3f741c6e,-1,1,1,0.99813573,1518704612,Regular,7aac14367a0b1baeea28537e5b29766116a33a2f104f90527625511d6af4696c
7aac14367a0b1baeea28537e5b29766116a33a2f104f90527625511d6af4696c,1,5,1,0.99813573,1518698121,Regular,ba85271dbd594fb82da09a53da1cd8d3ef2f7f882c7476186aa8255f3f741c6e
a0b4ee1da71d2f508ac7e9374b6fdb2c488051e5b22a4119940cc9fc60359897,-1,3,1,0.99519385,1515820221,Regular,7937414e91179a6b22a953b9b3d416e7d3ad3a8f011aa5fe4670b08043ae828a
7937414e91179a6b22a953b9b3d416e7d3ad3a8f011aa5fe4670b08043ae828a,1,1,1,0.99519385,1515804664,Regular,a0b4ee1da71d2f508ac7e9374b6fdb2c488051e5b22a4119940cc9fc60359897
10272ab8a20d5aeb79c4f69ee33324b3358a834c6ffbfab704e4e557d6286d5b,-1,33,1,0.995426,1498379869,Regular,b34d7561b8a2cd129038af122db9404ca7a87345dc8aee6b869cd025ac1b0fad
b34d7561b8a2cd129038af122db9404ca7a87345dc8aee6b869cd025ac1b0fad,1,0,1,0.995426,1498238405,Regular,10272ab8a20d5aeb79c4f69ee33324b3358a834c6ffbfab704e4e557d6286d5b
c3295de3c443d6e9de750bc6ccc82db913ae45be2c8899f06df91bd23e60b2df,-1,30,1,0.997713,1498220322,Regular,edfed335d67e8673d0f9cc8b381e40251c0cdf8622cc7519b30287e129534644
bfdd22b3da8c7e417b99e08eaa0fb10307399309b67fe8081cb1f8de6f02a2c2,-1,37,1,0.995705,1497615354,Regular,b447c4c51556002f8d7263f5caca7512872c8df0c26c18f9f48ffc66728ea758
b447c4c51556002f8d7263f5caca7512872c8df0c26c18f9f48ffc66728ea758,1,0,1,0.995705,1497610713,Regular,bfdd22b3da8c7e417b99e08eaa0fb10307399309b67fe8081cb1f8de6f02a2c2
187c68d8a29dc4e78478eeed6075525a56201752519084f494592598f88e51f5,-1,48,1,0.996929,1497443814,Regular,12523ec209afe7acb94e4d30e7831a591cc6f3b896b88b78dfde33e2214f8ed7
2d3b8831f59460e5bd819235cf1d3be92d5c1301b4a298979cf26fcc96de74a6,-1,29,1,0.996841,1497376356,Regular,7668d7cc0783d3756e813107c632bc4c41f0b73c084314d5c7dbd0ec9cd60ef7
20521b66c3de9ea9c0f46a05918f848a6ecf8369cd1b984689424419e479a4ce,-1,69,1,0.996701,1497296877,Regular,932bc7aeab7f7dfdfad5ff806c2ed497f8da15ee7c44b830b2f9b68cda9d59a8
71708d6d5f19470b620776d80ab052c61ce9b6a280f69908c8ace4be662a74e2,-1,12,1,0.995371,1497275190,Regular,960797dd086658db9195015a16b40b97eacbc2e692783781e39d6718c507afb9
960797dd086658db9195015a16b40b97eacbc2e692783781e39d6718c507afb9,1,1,1,0.995371,1497274529,Regular,71708d6d5f19470b620776d80ab052c61ce9b6a280f69908c8ace4be662a74e2
d3fca02cb54f19a8d5d64ce656b43ef23ff79e99afb0db1f854735748a80d9ce,-1,19,1,0.99642,1497045233,Regular,64528fcee7e3c59392eba749d38c5b0f63997af97dc78ec802eb2504e67e513e
e0c2657acb50bc11f2e77e07a195bbe5ec71b39677c91d420eb2bbef9463fc4b,-1,4,1,0.996296,1496936690,Regular,9b7fafff68bf55bd7e5c6524661621fcaaab160df40a00f183bb2b2bb5258f15
27b7f4107707f4f8f90398ae0b5f08ae75fb70ed47bfe6ba34da381503286e1f,-1,171,1,0.995667,1496906540,Regular,9d30175ffab68364fff11a5086737c6d29e445ecb5ef97e90658d82fe635a04f
9d30175ffab68364fff11a5086737c6d29e445ecb5ef97e90658d82fe635a04f,1,1,1,0.995667,1496903629,Regular,27b7f4107707f4f8f90398ae0b5f08ae75fb70ed47bfe6ba34da381503286e1f
664517fda2bb9a3c49410db30149ff07f6aa1c6d5020fdd166c3d8e6e862f17f,-1,55,1,0.996136,1496839919,Regular,c037d8da26d4a28dc38abf13d500ee8f86a1ce9905df36749d1e8f899addd42c
40b918ede30fdf8e3825a2b0d405eaf71e54a8f6700198bdf133d84a9e9fe29e,-1,45,1,0.995805,1496559915,Regular,b0297eae91c706667e6aa1c5b306bb7846fd5548b34961ad2a101a02f01c9328
b0297eae91c706667e6aa1c5b306bb7846fd5548b34961ad2a101a02f01c9328,1,0,1,0.995805,1496543688,Regular,40b918ede30fdf8e3825a2b0d405eaf71e54a8f6700198bdf133d84a9e9fe29e
de7896875ef988bb0ac2a0c0d1ac0b1964c367eb2a56bd649275a334b5bd447a,-1,20,1,0.995664,1496524869,Regular,a7e8f92381e6fa5e1f20d68c1a841e7680126a2422fc7fb823bfacfcc2ce8101
