tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75b6572cc3115d157e4917a6864af6ccfb92bc916426466fa6c55866c91b8d6a,-1,0,1,8.27744717,1606238975,Regular,0bc0f0869485e241ef0e2c3a151a97171792e091369e35fab3080a84c9d9b9cb
6d2e0e678d903b16492174f7a8003f10930748deaaade6fe8cfe8164bf6afb42,-1,7,1,8.27758627,1606180695,Regular,f8e8e7bc01eab18fc465970d224782ccacb8acb3b519914739918811ad15ef47
6d2e0e678d903b16492174f7a8003f10930748deaaade6fe8cfe8164bf6afb42,-1,8,1,8.27851895,1606180695,Regular,6211f41b83906849aa4e175c2ef83cbe69de2c6843be74c3ab61fbc0d923394b
62bcfd176fecfbec4586e08677fb6dd3c7388d392074eb6702775251a200b62e,-1,0,1,8.29741684,1606166410,Regular,ff2e176e588b45a72e560cf458db9bd5b3911967159bcf4108c57da07a95f001
62bcfd176fecfbec4586e08677fb6dd3c7388d392074eb6702775251a200b62e,-1,7,1,8.2782832,1606166410,Regular,2a46cefa902ae1dd49f673890360a0ebe0522091e71f7442d21edd00f6ad7a52
af4922e75ba5d9e425320a4d44fc612c1900d6dfe98f322a449a30c00e21e8d6,-1,0,1,8.27799339,1606139513,Regular,619beceff0b601f21f7fd06bd183af30b5acb1d73ad522062257d2e28d09d2f7
af4922e75ba5d9e425320a4d44fc612c1900d6dfe98f322a449a30c00e21e8d6,-1,3,1,8.27766308,1606139513,Regular,fff6e0c21e6474802e72f4fb71f892f7df732cb005bc19c9eb78367b561aac57
af4922e75ba5d9e425320a4d44fc612c1900d6dfe98f322a449a30c00e21e8d6,-1,7,1,8.27794457,1606139513,Regular,d0a55a91ac797db26a0085a92fcd2a7fba5347670addbd8a7397315034caa6b8
0bc0f0869485e241ef0e2c3a151a97171792e091369e35fab3080a84c9d9b9cb,1,2,1,8.27744717,1606116079,Regular,75b6572cc3115d157e4917a6864af6ccfb92bc916426466fa6c55866c91b8d6a
6211f41b83906849aa4e175c2ef83cbe69de2c6843be74c3ab61fbc0d923394b,1,2,1,8.27851895,1606101382,Regular,6d2e0e678d903b16492174f7a8003f10930748deaaade6fe8cfe8164bf6afb42
f8e8e7bc01eab18fc465970d224782ccacb8acb3b519914739918811ad15ef47,1,2,1,8.27758627,1606100460,Regular,6d2e0e678d903b16492174f7a8003f10930748deaaade6fe8cfe8164bf6afb42
2a46cefa902ae1dd49f673890360a0ebe0522091e71f7442d21edd00f6ad7a52,1,2,1,8.2782832,1606090989,Regular,62bcfd176fecfbec4586e08677fb6dd3c7388d392074eb6702775251a200b62e
7bc866c272fc9aa1cef5bc297a37d2879766d8109d9fc96d3def0acba3cc78d9,-1,0,1,8.27841197,1606087182,Regular,605e6f1570340136c1cb908bf8e7e309c87edc3b1b3f707a653e7c71c4e37d0b
ff2e176e588b45a72e560cf458db9bd5b3911967159bcf4108c57da07a95f001,1,2,1,8.29741684,1606077109,Regular,62bcfd176fecfbec4586e08677fb6dd3c7388d392074eb6702775251a200b62e
d0a55a91ac797db26a0085a92fcd2a7fba5347670addbd8a7397315034caa6b8,1,2,1,8.27794457,1606050293,Regular,af4922e75ba5d9e425320a4d44fc612c1900d6dfe98f322a449a30c00e21e8d6
1b355823c0e23da9f47f41f18123f7d8b78b9375baf712a98ef37fbbb1408d41,-1,1,1,8.29497009,1606050203,Regular,24ff9b6335bafa5532f7f3b2a2ad51988fbd8cfd2c53e78656dc13282d38d6bc
