tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,67,1,2.50691,1569527246,Regular,4bea0f6390892adc4dbcbf9708c97c8922a11aa4eec3a9e71d0a419985f5f7fd
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,24,1,6.6622,1569527246,Regular,cdc22a37dfcbf152c29d890bda02262c442ef8eea83248f0a848fab5deb426fe
8a4d0290defbbd501fb4439e9bca40bfbc19854cea1516d97c0f553a43982e57,-1,18,1,3.53148,1515308744,Regular,970058661e62fcf05ff1b0694668798a52aef58186823892505ee8aa4446eff0
a812ae210ca814320f8e08884f578e8bf11688f605446f8917efee4ed213f1eb,-1,237,1,2.05558,1515033730,Regular,ca7526c5cb0eb4d8d578af03fae38ef1d7e44e9f5aabef9a5dbe49a4b62f42f0
4ffe8bf52b07cbcb7691f8a39f2e06a8c16ba31941179bfc52654db71d858a05,-1,49,1,5.7222,1500059703,Regular,9ed868627f84e6c463939033fc1de31fbcc7469f6b16fa13c3fea59f250c2fe0
9ed868627f84e6c463939033fc1de31fbcc7469f6b16fa13c3fea59f250c2fe0,1,0,1,5.7222,1499170972,Regular,4ffe8bf52b07cbcb7691f8a39f2e06a8c16ba31941179bfc52654db71d858a05
f19bce223aa18aa203ba2de94c8c526aa5114707620512538f35717b8ed71ae9,-1,10,1,4.48856,1498613880,Regular,569bca2cc5da07ad75c1f26cabd4bf15242ca70aea0db63bdaa8189e701dd577
569bca2cc5da07ad75c1f26cabd4bf15242ca70aea0db63bdaa8189e701dd577,1,0,1,4.48856,1498610720,Regular,f19bce223aa18aa203ba2de94c8c526aa5114707620512538f35717b8ed71ae9
c9823c9e72f8ed6062e218640d72c2142e66940467dccc8ed6573e01567f02ac,-1,11,1,5.6622,1498300644,Regular,bd19c00a3c3edac04464b93c7598bc677d9cd6d3a26279782b23fd144523f233
bd19c00a3c3edac04464b93c7598bc677d9cd6d3a26279782b23fd144523f233,1,0,1,5.6622,1498285343,Regular,c9823c9e72f8ed6062e218640d72c2142e66940467dccc8ed6573e01567f02ac
cdc22a37dfcbf152c29d890bda02262c442ef8eea83248f0a848fab5deb426fe,1,0,1,6.6622,1497544400,Regular,6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3
78a2fd7d7e3553af49235986d828cce014f002396e38ddb4b566a8695692e3cb,-1,16,1,1.13214,1497022660,Regular,e598d53c5b060753446e83ee2e93e83c004edcd62b0f325ffd088aada64a3ec9
1d39bcc49e1186224597859fef54790065c131f853cecf55843a66c6807373c1,-1,5,1,3.82781,1496706663,Regular,729ee9539a1aa9a18e2206019e2662c8163589ac2565faf926a36dae7f9949a2
db1318a295584732eb056f240a000f221d67659fb85c5d53d859e4519551aa85,-1,9,1,8.41395,1496665723,Regular,daccd73d7577a058031ff6106c1e96d970ec2a4759b092e55f9ae2be6835c977
daccd73d7577a058031ff6106c1e96d970ec2a4759b092e55f9ae2be6835c977,1,0,1,8.41395,1496663104,Regular,db1318a295584732eb056f240a000f221d67659fb85c5d53d859e4519551aa85
729ee9539a1aa9a18e2206019e2662c8163589ac2565faf926a36dae7f9949a2,1,0,1,3.82781,1496540214,Regular,1d39bcc49e1186224597859fef54790065c131f853cecf55843a66c6807373c1
4eb6e7915cc1b967d1a5fac4a9d294d670f45af64b78d436540056853868826d,-1,2,1,1.80202,1496534298,Regular,d62a47465b961468901c94301e4a47920b6140e1e9b15cef7464aac4a225762c
e598d53c5b060753446e83ee2e93e83c004edcd62b0f325ffd088aada64a3ec9,1,0,1,1.13214,1496526388,Regular,78a2fd7d7e3553af49235986d828cce014f002396e38ddb4b566a8695692e3cb
ca7526c5cb0eb4d8d578af03fae38ef1d7e44e9f5aabef9a5dbe49a4b62f42f0,1,0,1,2.05558,1496523352,Regular,a812ae210ca814320f8e08884f578e8bf11688f605446f8917efee4ed213f1eb
d62a47465b961468901c94301e4a47920b6140e1e9b15cef7464aac4a225762c,1,0,1,1.80202,1496522344,Regular,4eb6e7915cc1b967d1a5fac4a9d294d670f45af64b78d436540056853868826d
a0f8fb8c899972395ef9d9362fc99fc1222503b135032a6f1203d4a0e8528875,-1,2,1,16.20637,1496496065,Regular,d628c2b86bdff308742fac06571595f4c946e282442fa0cacf5bb313f4cc2bca
d628c2b86bdff308742fac06571595f4c946e282442fa0cacf5bb313f4cc2bca,1,1,1,16.20637,1496432829,Regular,a0f8fb8c899972395ef9d9362fc99fc1222503b135032a6f1203d4a0e8528875
e3342e730154bfdfa98779925836faaf1baff7ba0f9095babdd2be8b6fdb71db,-1,10,1,40.47526,1496432829,Regular,048898493c6773b260a33a59090516faee38a6d3787bdc8ff5fd2974d5826116
048898493c6773b260a33a59090516faee38a6d3787bdc8ff5fd2974d5826116,1,0,1,40.47526,1496424729,Regular,e3342e730154bfdfa98779925836faaf1baff7ba0f9095babdd2be8b6fdb71db
508456ee2314e109074ae1282aef77a0892c456087a0514c5f44f639f2db9e97,-1,20,1,9.64818,1496166267,Regular,5e4408ae02fa7a3aa482123ac589ec641334fb4b20bc67b198c59da2ebc058d7
5e4408ae02fa7a3aa482123ac589ec641334fb4b20bc67b198c59da2ebc058d7,1,0,1,9.64818,1496019320,Regular,508456ee2314e109074ae1282aef77a0892c456087a0514c5f44f639f2db9e97
478a71d95a1797b751337b2249fefa5eafc3b07a6aff2eb913aa9ad4c744717c,-1,24,1,2.95888,1495228463,Regular,a9eeba8762bc86b0cd2370a32e151ad519d1836b2506a9b193e8aa3a4f47877b
a9eeba8762bc86b0cd2370a32e151ad519d1836b2506a9b193e8aa3a4f47877b,1,0,1,2.95888,1495227793,Regular,478a71d95a1797b751337b2249fefa5eafc3b07a6aff2eb913aa9ad4c744717c
9d4413b4622e4670248c1f9b3b34fb72a63d99315c1722a3c53871f87a893f3f,-1,8,1,1.47625,1494566628,Regular,aa645af10210a455e8f95e6d85a1ac193ad85bbe56837566447073e8fb7af1cf
aa645af10210a455e8f95e6d85a1ac193ad85bbe56837566447073e8fb7af1cf,1,0,1,1.47625,1494321304,Regular,9d4413b4622e4670248c1f9b3b34fb72a63d99315c1722a3c53871f87a893f3f
f8d8d7644e3691467df5bd36f2757493625a49df7bf492abe6689fc11a9e2153,-1,2,1,16.06352,1493522250,Regular,467c58616d5eced7f832e8e62b12cd039f0b9fe1177d6e139b829a5462149d14
467c58616d5eced7f832e8e62b12cd039f0b9fe1177d6e139b829a5462149d14,1,1,1,16.06352,1493500181,Regular,f8d8d7644e3691467df5bd36f2757493625a49df7bf492abe6689fc11a9e2153
29566915188f491f09c96d98c69b8bd5bd2bd08c8aca086a6d1219067e385e32,-1,13,1,8.09123,1493101325,Regular,c1ba647685a987a6586ace4c4c831f774ec770c62c9fc4d74024102a05e4c596
c1ba647685a987a6586ace4c4c831f774ec770c62c9fc4d74024102a05e4c596,1,0,1,8.09123,1492976808,Regular,29566915188f491f09c96d98c69b8bd5bd2bd08c8aca086a6d1219067e385e32
970058661e62fcf05ff1b0694668798a52aef58186823892505ee8aa4446eff0,1,0,1,3.53148,1491655132,Regular,8a4d0290defbbd501fb4439e9bca40bfbc19854cea1516d97c0f553a43982e57
2b8145a887ecf7ad33acafb0a0f69c4b2185860318eaf5a7818f204510e0a17c,-1,31,1,6.48861,1491626710,Regular,50c36935e325534806ca7d5642354f74cad513661d6e16f253ed935f9636b072
50c36935e325534806ca7d5642354f74cad513661d6e16f253ed935f9636b072,1,0,1,6.48861,1491513894,Regular,2b8145a887ecf7ad33acafb0a0f69c4b2185860318eaf5a7818f204510e0a17c
