tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,102,1,0.00821119,1695390933,Regular,1596082db4988fe21e3c35cbde36e6963ef2b4c265d3b9f21159771926051157
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,42,1,0.00812566,1695332464,Regular,0b7a9033c7f8b00c45d39f2fda1104deb431d760fc76b3445f63ba4fabbd6600
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,297,1,0.00812965,1695332328,Regular,9296fe11c3cc103ce9a1ae46ce06f3184acf0765f288a540afde30bd79ab6d4f
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,214,1,0.00819385,1695332328,Regular,00026ba21796d292ad7a721ca30698a2af4461537e47c64efd51ec8368b2f793
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,296,1,0.00804306,1619472672,Regular,2c8bdf715e2ddc638c5878e72e6447051183a347467e1231f334bd494b513ae9
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,111,1,0.00811323,1619472672,Regular,d20eebbcb2379940a6672d2e5f94f1444b3ff1d48d886d85ca94cba932dd4ca1
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,172,1,0.00811325,1619472672,Regular,efc5da26fa70a97006487e52694b7d711dbde0f79b7582159eacb089b992ae81
2c8bdf715e2ddc638c5878e72e6447051183a347467e1231f334bd494b513ae9,1,0,1,0.00804306,1619006337,Revocation,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
9296fe11c3cc103ce9a1ae46ce06f3184acf0765f288a540afde30bd79ab6d4f,1,0,1,0.00812965,1618158840,Revocation,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
0b7a9033c7f8b00c45d39f2fda1104deb431d760fc76b3445f63ba4fabbd6600,1,0,1,0.00812566,1617080240,Revocation,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
efc5da26fa70a97006487e52694b7d711dbde0f79b7582159eacb089b992ae81,1,2,1,0.00811325,1616173750,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
1596082db4988fe21e3c35cbde36e6963ef2b4c265d3b9f21159771926051157,1,0,1,0.00821119,1615989721,Revocation,cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b
d20eebbcb2379940a6672d2e5f94f1444b3ff1d48d886d85ca94cba932dd4ca1,1,2,1,0.00811323,1615850199,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
00026ba21796d292ad7a721ca30698a2af4461537e47c64efd51ec8368b2f793,1,2,1,0.00819385,1615743356,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,426,1,0.00811349,1615525123,Regular,10e0f67851dfc7221aceb078a7e3ac0449703354eabf41ff5b0abe2c41f32f7c
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,322,1,0.00811396,1615525123,Regular,f17913091958ebb59ec7e82a459737ad502c58449a8dfedcab48bb1176f99c50
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,137,1,0.00811354,1615525123,Regular,9e678e7ac30526b5e8eea3dd45de2355d45ee38a8dbf048839b28360cd34e9ba
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,436,1,0.00811466,1615525123,Regular,a25423a08de39c425ed107eb1d671f383c421310e4b45adc1a28a37857bc64e7
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,141,1,0.00819453,1615525123,Regular,245ab144e3e7670b3b10cd8896a99b2f790e3c0afc4293887aff5a05e481ee6e
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,30,1,0.00819424,1615525123,Regular,c29ba27b8ba1b4360a90c8612a22a56a8163d69b4a7b15e1937e1f2672494e43
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,118,1,0.00819465,1615525123,Regular,3a68d4db19abfc71d1ff32050b68078cc5a76ef9d948f78f707c183da2666fc5
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,206,1,0.0081139,1615525123,Regular,d45075d6173ad38c95179576e4b0b211b998dc83c8a6a22182bab825a2d6650d
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,211,1,0.00887503,1615525123,Regular,e53f6740c84dd6bcf3a3422a2bb1c450d60599e380d98229142edcd08ac887d9
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,279,1,0.00828666,1615525123,Regular,9532a44de01556a1ba028260c54352ef3222df20bbe6ade51561c9f0cc7ce73a
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,121,1,0.00819387,1615525123,Regular,0a2d7b0d798127be0352a5a42efdc151bd1c3ad80acd8fd9fa838a7f383f6cc9
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,483,1,0.00811358,1615525123,Regular,e717bfce7f43dc270c3e69db9ba84be140c1b94d79640d525d63a3f5f408ccd4
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,233,1,0.00835925,1615525123,Regular,24623f36eab7e986a72563176b069c38af1a1f786771c12ec3faa268aab646e5
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,264,1,0.00819419,1615525123,Regular,e75bbf4ad0be1ecf45c210aaa16f56638b6f91e33f730e3712c87de89652ac02
ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0,-1,33,1,0.00870072,1615525123,Regular,3dd3dbfc18bde7a71487f7ad79e947de9160246cb71d302a416429eaa8fd3bd7
ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0,-1,3,1,0.00819418,1615525123,Regular,42ca23350249340c918cc88a8f6a5bcf8ad0f64c6c63491b8a2c3f5b1e9e3a5a
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,245,1,0.00819425,1615524850,Regular,46e83a8312b83944fc879f8f039241e7f34498592c1a561753b4e3f030622195
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,537,1,0.00819422,1615524850,Regular,aef40497350372da2f1e3e81eebc41aed22a366d966af169b0feecdf81e111e3
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,435,1,0.00819419,1615524850,Regular,b6eaee848ea72e9c0acb67a2e34d3320488a106b246f0010c13b9190ccbe0fb1
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,293,1,0.00836018,1615524850,Regular,70662358532fca3b8e06363830321baa0f41e9fc0c97e47ca4d9e59c24088336
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,9,1,0.00827615,1615524850,Regular,55f6fe6f1ae34ac0a3937bcda12a9995c12e4308015a8a3ad494fcaf25c19d31
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,7,1,0.00835973,1615524850,Regular,68dab99c8e9334b70f3b955f63007d92e5ff9e448257e315a4a26201f180d0f2
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,513,1,0.00811363,1615524850,Regular,851010bec18c64dcec256303f699db4d9503a29ae391735c48d46642bdcdb7ef
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,524,1,0.00819405,1615524850,Regular,6070d17e6b1ca414d86f9358a9929fe893057d5a82320fe4dd78c00506170d8f
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,497,1,0.00819464,1615524850,Regular,6f0a40b6d007d83fea3bcf4f736c771a42befc6a03a65e2d403157b08096e392
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,317,1,0.00819463,1615524850,Regular,face328aa04898479aab3ae9983596342858f436291c1d441640265673befc62
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,44,1,0.00819419,1615524850,Regular,b365873ee73e1a6b706f36e77d2e8df78f671c5ff09cd2ebbe491be2e824ad98
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,171,1,0.00896267,1615524850,Regular,d2d693ce22fea247fe3126f0a66253a8297172a1a88f4f3a3be427abbc78d7db
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,31,1,0.00811363,1615524850,Regular,05cefc1092de904d052c42bf9525312701aff378f57a4c165897f34dd391a665
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,55,1,0.00827622,1615524850,Regular,180dbd94b15cdd38ee721413d6d8f4182f420b94a16f4a8b649667cd1e0ac87b
