tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,88,1,0.05825438,1539401550,Regular,228752ac92f31537976e1830f2ec1ea0b68d2049cff1cbd204def6e00700e348
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,0,1,0.05403408,1539401550,Regular,37002a9abc0631f42ab330cfe452dbfabbbec3f22fd5437b45d01dc9f1c4801a
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,1,1,0.09294043,1539401550,Regular,e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,2,1,1.1345,1539401550,Regular,bc4c1034126cc60c9f37bcef321066b69230ea1dfe33719bf6d2901762641902
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,3,1,0.06268607,1539401550,Regular,d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,4,1,0.09804491,1539401550,Regular,35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,5,1,0.05797046,1539401550,Regular,6581cf4080d6bac977cd1930fe892e57b96845a3b2f461233853989fe3a7acca
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,6,1,0.06000944,1539401550,Regular,5ed76007175350d6fcef34afdd407f0c735eb5beaa1a333be21f0b515c88becf
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,7,1,0.0622026,1539401550,Regular,df9c5ca116c2d6608974475c3fd297e2acf321d0c4ec232dfa3df1a177259ac1
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,8,1,0.05626988,1539401550,Regular,40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,9,1,0.0913218,1539401550,Regular,77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,10,1,0.11092454,1539401550,Regular,f575f6d228ef2f15d351a523a739ee6f60ed6d533c2458bdd4841b9f353999ec
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,11,1,0.06192591,1539401550,Regular,115eb7e79450bcf02c88656e2b39716affe4a4844ec8753b39a2fb18877c922b
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,12,1,0.11452207,1539401550,Regular,c75d23faffab36b591c6b5a805b17507ebcf2a83c02d4651190a3aaf6dacda48
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,13,1,0.10372702,1539401550,Regular,83ac7b1d1116c7e4150626dacb49632ab3d00fef7fbf16006af3484ead13b777
