tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
376f823d046b2a8e2d3855955c21ba772ad519abc500cbeb52951a2fe0b1cabb,-1,0,1,131.99295026,1580056025,Ticket,a7606b6027ee84312c11f5366c0baeb204d031a3e7dc4503fcd8d36827c2dd7d
3a90f7c7afd853936e363e1911834991e4514360f6a68ff59cb4c8e268c646f4,-1,0,1,131.99295026,1580056025,Ticket,a7606b6027ee84312c11f5366c0baeb204d031a3e7dc4503fcd8d36827c2dd7d
706b6321e76c1be8c06bf1778edb374f041678e25d411a296d2abd7ad2cb13ef,-1,0,1,131.99295026,1580056025,Ticket,a7606b6027ee84312c11f5366c0baeb204d031a3e7dc4503fcd8d36827c2dd7d
7844d78e0ab3dd5cba42106ea90135794d322af93052a59be67d465f43ca543a,-1,0,1,131.99295026,1580056025,Ticket,a7606b6027ee84312c11f5366c0baeb204d031a3e7dc4503fcd8d36827c2dd7d
3395076210ca87dbde7382d9dccc3149c50aac64b889d0cd95fdd1e9b5f5ddaf,-1,0,1,131.99295026,1580055993,Ticket,a7606b6027ee84312c11f5366c0baeb204d031a3e7dc4503fcd8d36827c2dd7d
3cad417f84c8135ab5e7851632ff111e01cec403ccea93affdd5946d45779214,-1,0,1,131.99295026,1580055993,Ticket,a7606b6027ee84312c11f5366c0baeb204d031a3e7dc4503fcd8d36827c2dd7d
5009e96eee48d77adf7a81c382c8ab6a85ac24cad6689c7bf57c6c64303cf7b8,-1,0,1,131.99295026,1580055993,Ticket,a7606b6027ee84312c11f5366c0baeb204d031a3e7dc4503fcd8d36827c2dd7d
55dcb411652184d7b5c00e0f1c08145140b9e1ab024e9d7a5a871ba1c0d70280,-1,0,1,131.99295026,1580055993,Ticket,a7606b6027ee84312c11f5366c0baeb204d031a3e7dc4503fcd8d36827c2dd7d
7b844c3659480a94045b387147b07c06f9f035d00884d582aca9dc725a35c8c8,-1,0,1,131.99295026,1580055993,Ticket,a7606b6027ee84312c11f5366c0baeb204d031a3e7dc4503fcd8d36827c2dd7d
b0b6dcda2ff531414218f3b353fb4ec6f558604cddda85b2daee74eb9257006d,-1,0,1,131.99295026,1580055993,Ticket,a7606b6027ee84312c11f5366c0baeb204d031a3e7dc4503fcd8d36827c2dd7d
cc40ff50925fcb74ae123e1abe21ff1a17031e96aff95eb26f7fc44c415dffa7,-1,0,1,131.99295026,1580055993,Ticket,a7606b6027ee84312c11f5366c0baeb204d031a3e7dc4503fcd8d36827c2dd7d
e8a7d08216ce397a77ac7cc7baff6d900757a4c65f120c3ede29595a3ca1e559,-1,0,1,131.99295026,1580055993,Ticket,a7606b6027ee84312c11f5366c0baeb204d031a3e7dc4503fcd8d36827c2dd7d
ec034adc50d6e18b236ef038ac57f208ac002f5f9215accf67d454e466d36c43,-1,0,1,131.99295026,1580055993,Ticket,a7606b6027ee84312c11f5366c0baeb204d031a3e7dc4503fcd8d36827c2dd7d
f1ff66f047e97ed4f03414c30fa096fc81102e2bcf0938c380b6e34c1c5209d5,-1,0,1,131.99295026,1580055993,Ticket,a7606b6027ee84312c11f5366c0baeb204d031a3e7dc4503fcd8d36827c2dd7d
a7606b6027ee84312c11f5366c0baeb204d031a3e7dc4503fcd8d36827c2dd7d,1,8,1,131.99295026,1580055833,Regular,376f823d046b2a8e2d3855955c21ba772ad519abc500cbeb52951a2fe0b1cabb
a7606b6027ee84312c11f5366c0baeb204d031a3e7dc4503fcd8d36827c2dd7d,1,7,1,131.99295026,1580055833,Regular,55dcb411652184d7b5c00e0f1c08145140b9e1ab024e9d7a5a871ba1c0d70280
a7606b6027ee84312c11f5366c0baeb204d031a3e7dc4503fcd8d36827c2dd7d,1,13,1,131.99295026,1580055833,Regular,3395076210ca87dbde7382d9dccc3149c50aac64b889d0cd95fdd1e9b5f5ddaf
a7606b6027ee84312c11f5366c0baeb204d031a3e7dc4503fcd8d36827c2dd7d,1,0,1,131.99295026,1580055833,Regular,b0b6dcda2ff531414218f3b353fb4ec6f558604cddda85b2daee74eb9257006d
a7606b6027ee84312c11f5366c0baeb204d031a3e7dc4503fcd8d36827c2dd7d,1,3,1,131.99295026,1580055833,Regular,ec034adc50d6e18b236ef038ac57f208ac002f5f9215accf67d454e466d36c43
a7606b6027ee84312c11f5366c0baeb204d031a3e7dc4503fcd8d36827c2dd7d,1,10,1,131.99295026,1580055833,Regular,f1ff66f047e97ed4f03414c30fa096fc81102e2bcf0938c380b6e34c1c5209d5
a7606b6027ee84312c11f5366c0baeb204d031a3e7dc4503fcd8d36827c2dd7d,1,1,1,131.99295026,1580055833,Regular,7b844c3659480a94045b387147b07c06f9f035d00884d582aca9dc725a35c8c8
a7606b6027ee84312c11f5366c0baeb204d031a3e7dc4503fcd8d36827c2dd7d,1,6,1,131.99295026,1580055833,Regular,3cad417f84c8135ab5e7851632ff111e01cec403ccea93affdd5946d45779214
a7606b6027ee84312c11f5366c0baeb204d031a3e7dc4503fcd8d36827c2dd7d,1,4,1,131.99295026,1580055833,Regular,e8a7d08216ce397a77ac7cc7baff6d900757a4c65f120c3ede29595a3ca1e559
