tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44617368bd5157e9aea6429f8127211e88248a3962a3344303cdaf18769aa592,-1,26,1,1.47317625,1597054103,Regular,ef7ab94b605666f3fa18ce4a77912d6bc528d6c23af7ea9debb85ba11b34d2ff
826878400711c88b6d719f15dbf3070d7230e58a56e3b08426bc31a5c242b0d4,-1,49,1,1.71634858,1594275283,Regular,2760bd91861701521929bc53163e3e13e77170e71b03574cf6c19f5706606ffb
86733591fb7467e66763fca0e3e704181ee0fa184cbe7aae71ddb42dfbc4c47b,-1,55,1,1.24261516,1594189625,Regular,570bc353b03105d5c86afbbb04e2da855f2e36682f10ad0e69023df4e768e7ec
86733591fb7467e66763fca0e3e704181ee0fa184cbe7aae71ddb42dfbc4c47b,-1,37,1,0.21125132,1594189625,Regular,b4b512d01fbb7a3c717f3ee6d2d97f97cd631bb7f10a1cc3ba1faadbf34696e7
127b54313b75a0dc1b4ec66b7cca9964e120732b335445c60d4b452eb2bb4d80,-1,36,1,1.22682239,1593755030,Regular,313a7b67ded2451fc3104995aa4ea92d03a114dcbcec7632f776ed71d0e98e71
127b54313b75a0dc1b4ec66b7cca9964e120732b335445c60d4b452eb2bb4d80,-1,66,1,1.02197087,1593755030,Regular,6ddb1d8d7f66aae6066a46d901d0ba9d2d9f9cb378cbd1ef0ddd64f2fcea558e
b4b512d01fbb7a3c717f3ee6d2d97f97cd631bb7f10a1cc3ba1faadbf34696e7,1,32,1,0.21125132,1593747837,Regular,86733591fb7467e66763fca0e3e704181ee0fa184cbe7aae71ddb42dfbc4c47b
313a7b67ded2451fc3104995aa4ea92d03a114dcbcec7632f776ed71d0e98e71,1,43,1,1.22682239,1593656807,Regular,127b54313b75a0dc1b4ec66b7cca9964e120732b335445c60d4b452eb2bb4d80
6ddb1d8d7f66aae6066a46d901d0ba9d2d9f9cb378cbd1ef0ddd64f2fcea558e,1,27,1,1.02197087,1593571809,Regular,127b54313b75a0dc1b4ec66b7cca9964e120732b335445c60d4b452eb2bb4d80
570bc353b03105d5c86afbbb04e2da855f2e36682f10ad0e69023df4e768e7ec,1,14,1,1.24261516,1593490264,Regular,86733591fb7467e66763fca0e3e704181ee0fa184cbe7aae71ddb42dfbc4c47b
9f51600c9546268b9b02d9cd9b2895ed63ff3655db4b0cb87451cb11ea59fb94,-1,63,1,1.58304278,1593422980,Regular,26e7ea21cbc25c4bcb0697c4dc4e8ae63f0b71e953ec9ee5a40708365fff5150
9f51600c9546268b9b02d9cd9b2895ed63ff3655db4b0cb87451cb11ea59fb94,-1,40,1,1.45545185,1593422980,Regular,f21184fecf5e63f90c8c50eb90984ea4201debd498d71b10e108e02cdf2e6948
f21184fecf5e63f90c8c50eb90984ea4201debd498d71b10e108e02cdf2e6948,1,40,1,1.45545185,1593396039,Regular,9f51600c9546268b9b02d9cd9b2895ed63ff3655db4b0cb87451cb11ea59fb94
2760bd91861701521929bc53163e3e13e77170e71b03574cf6c19f5706606ffb,1,17,1,1.71634858,1593309760,Regular,826878400711c88b6d719f15dbf3070d7230e58a56e3b08426bc31a5c242b0d4
26e7ea21cbc25c4bcb0697c4dc4e8ae63f0b71e953ec9ee5a40708365fff5150,1,4,1,1.58304278,1593229990,Regular,9f51600c9546268b9b02d9cd9b2895ed63ff3655db4b0cb87451cb11ea59fb94
fabbb2f736ce27132b4e6b2d8e4acb4817fe267253809f1b40c913aacc7dc590,-1,22,1,1.80146921,1593173752,Regular,68074051d0d1b4fd571a4ce611d0675383b327c09ba0c2d967a4760f2e47078d
68074051d0d1b4fd571a4ce611d0675383b327c09ba0c2d967a4760f2e47078d,1,39,1,1.80146921,1593146304,Regular,fabbb2f736ce27132b4e6b2d8e4acb4817fe267253809f1b40c913aacc7dc590
de7497ec063cc59c96341b2a3163d776d9cc0f652722d463fe79d9bf00c248a8,-1,119,1,1.66966225,1593059981,Regular,ad582afbe87b70de8fc33b7f364c41ca7266eb1610c0a49d3d625219d14491f9
ad582afbe87b70de8fc33b7f364c41ca7266eb1610c0a49d3d625219d14491f9,1,48,1,1.66966225,1593057854,Regular,de7497ec063cc59c96341b2a3163d776d9cc0f652722d463fe79d9bf00c248a8
8b894a5d4e341415f1b9968bfa9969990ef017993ed5e45d13d0462da1c90db4,-1,47,1,1.3537671,1592980059,Regular,65eebb6a24d86aff9d139e4cd01b43f97393944e9e5b61bcc1ce27ac5c525c89
65eebb6a24d86aff9d139e4cd01b43f97393944e9e5b61bcc1ce27ac5c525c89,1,46,1,1.3537671,1592962887,Regular,8b894a5d4e341415f1b9968bfa9969990ef017993ed5e45d13d0462da1c90db4
721d9567c71ad320647136a8bf97c80af7b9542ab1b41db722df5e334f0de2ab,-1,118,1,1.22550782,1592902783,Regular,0ee45c6a59d6cd1ad8dbc8abf11f9125142d7c9d8a2be4f0d28f7ac80fcb0694
721d9567c71ad320647136a8bf97c80af7b9542ab1b41db722df5e334f0de2ab,-1,4,1,1.37296089,1592902783,Regular,1bcb43f84bf21eeb6b5e1bce09fa8fcd3e619aceab7af3d97c7f17188656110a
721d9567c71ad320647136a8bf97c80af7b9542ab1b41db722df5e334f0de2ab,-1,113,1,1.43390803,1592902783,Regular,21e475386f91ed1afe2a761f17309c94f4f075af0dece7b3579c013eb6db848b
0ee45c6a59d6cd1ad8dbc8abf11f9125142d7c9d8a2be4f0d28f7ac80fcb0694,1,8,1,1.22550782,1592879795,Regular,721d9567c71ad320647136a8bf97c80af7b9542ab1b41db722df5e334f0de2ab
1bcb43f84bf21eeb6b5e1bce09fa8fcd3e619aceab7af3d97c7f17188656110a,1,22,1,1.37296089,1592792459,Regular,721d9567c71ad320647136a8bf97c80af7b9542ab1b41db722df5e334f0de2ab
21e475386f91ed1afe2a761f17309c94f4f075af0dece7b3579c013eb6db848b,1,47,1,1.43390803,1592710367,Regular,721d9567c71ad320647136a8bf97c80af7b9542ab1b41db722df5e334f0de2ab
177a8941f3fbd6e0b5df2a1756ae4c11e01df522a77f64ab1c5ea4185cd731f1,-1,20,1,1.36749115,1592634150,Regular,4eb0008a62993904afe5dc265b7665d0ce042ec72090b5d7a556654925987850
4eb0008a62993904afe5dc265b7665d0ce042ec72090b5d7a556654925987850,1,45,1,1.36749115,1592622812,Regular,177a8941f3fbd6e0b5df2a1756ae4c11e01df522a77f64ab1c5ea4185cd731f1
0be89dc1b79200c7aaec4daaf35a6bceb175ae46b0fd8fd09e431bc280aee6d0,-1,13,1,1.42471721,1592551571,Regular,6da42adf40752f6bd0d10e6dcb6d21d2920d78c6d3f010161123a72bb5df8d75
2de456fa8b5365b3aa7222398347975442987c2594c87421cb2685c311c35b0e,-1,27,1,1.57097554,1592551438,Regular,0b2d4892ed5a70c6ea7a340123295c7cd2cec5afd34fe75a5eb0c6736595fa3a
6da42adf40752f6bd0d10e6dcb6d21d2920d78c6d3f010161123a72bb5df8d75,1,2,1,1.42471721,1592538523,Regular,0be89dc1b79200c7aaec4daaf35a6bceb175ae46b0fd8fd09e431bc280aee6d0
b55a968a983fd45406b13f2094eb812f60752bd48ed7e76e53dde88166b0d88d,-1,8,1,1.57117884,1592470711,Regular,8503d27083d6f5d5d34ff00312b81758863486459794e9df490384c8fc80270c
0b2d4892ed5a70c6ea7a340123295c7cd2cec5afd34fe75a5eb0c6736595fa3a,1,10,1,1.57097554,1592448138,Regular,2de456fa8b5365b3aa7222398347975442987c2594c87421cb2685c311c35b0e
8503d27083d6f5d5d34ff00312b81758863486459794e9df490384c8fc80270c,1,11,1,1.57117884,1592360952,Regular,b55a968a983fd45406b13f2094eb812f60752bd48ed7e76e53dde88166b0d88d
ef7ab94b605666f3fa18ce4a77912d6bc528d6c23af7ea9debb85ba11b34d2ff,1,18,1,1.47317625,1592272691,Regular,44617368bd5157e9aea6429f8127211e88248a3962a3344303cdaf18769aa592
353fa4b9e1ac7a69a217f2f08ea131ebb28c665aaeec7cb188f45e720dc4744b,-1,11,1,1.47662956,1592223232,Regular,1c99005966978ba82494ea38b5a931b37dae0b8a78447430bca94da58a5b6e34
353fa4b9e1ac7a69a217f2f08ea131ebb28c665aaeec7cb188f45e720dc4744b,-1,42,1,1.44836515,1592223232,Regular,9826fdc64641525dde225c51b50a4194a88641252ce40c2d18902f12086ac959
9826fdc64641525dde225c51b50a4194a88641252ce40c2d18902f12086ac959,1,57,1,1.44836515,1592188317,Regular,353fa4b9e1ac7a69a217f2f08ea131ebb28c665aaeec7cb188f45e720dc4744b
1c99005966978ba82494ea38b5a931b37dae0b8a78447430bca94da58a5b6e34,1,54,1,1.47662956,1592103342,Regular,353fa4b9e1ac7a69a217f2f08ea131ebb28c665aaeec7cb188f45e720dc4744b
a483541461611944b2eb6f43aebd01c7f4fddd49e5a093c800828d6abdaef5e3,-1,23,1,1.37201299,1592041857,Regular,c3b449efffb0651ac7c8462df48c70e94b115f1b0d469f01222f6e1d9ac2a250
c3b449efffb0651ac7c8462df48c70e94b115f1b0d469f01222f6e1d9ac2a250,1,42,1,1.37201299,1592017891,Regular,a483541461611944b2eb6f43aebd01c7f4fddd49e5a093c800828d6abdaef5e3
5e972776e6c29cb37aef93bb20780823e5dba89009befae70607f8221458244a,-1,38,1,1.42874944,1591967236,Regular,03a04d97561e86539b0305c7980f375c24b375189e227c3b0733d0804590fe61
03a04d97561e86539b0305c7980f375c24b375189e227c3b0733d0804590fe61,1,43,1,1.42874944,1591933174,Regular,5e972776e6c29cb37aef93bb20780823e5dba89009befae70607f8221458244a
b41aac5f2bc5288cbf4c3c605dcc150f7138b66f8fc8fad19dfa01a79dad6b60,-1,7,1,1.3938438,1591857802,Regular,5e739659f0705ad3d189696004848616c6a2505766a6d53da415394cded0bd11
5e739659f0705ad3d189696004848616c6a2505766a6d53da415394cded0bd11,1,2,1,1.3938438,1591843057,Regular,b41aac5f2bc5288cbf4c3c605dcc150f7138b66f8fc8fad19dfa01a79dad6b60
a308437ec2c4c13c806546bae0ebb4ee5c763ef80c5ce6ba449115a8db20431e,-1,30,1,1.22946125,1591764095,Regular,8635b5c5d0197af98291103f812cfcfb17d507e70ae3bdb22e090142a7be7545
8635b5c5d0197af98291103f812cfcfb17d507e70ae3bdb22e090142a7be7545,1,58,1,1.22946125,1591761796,Regular,a308437ec2c4c13c806546bae0ebb4ee5c763ef80c5ce6ba449115a8db20431e
