tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75e559fe7e1e3fc257c2140dab69cc5eb2a3142d437583e5c0b1f3b216443138,-1,1,1,0.22018402,1675815420,Regular,727d591af441d4e16df497c44c92b5a959f82a3a3dba3f0851266eec66ebf129
78617400008651ad246a76e36fa65f53a6b557a689c5832e399631effb437a3e,-1,11,1,0.22571984,1675806633,Regular,3c0be47a03460c5fd7fa531a382c1d248192bd9fae6878209fb50e12fdae4785
4293928016300230d9fc74d0dd5a73f2e8c6efede9909328010a70d750b0a17a,-1,5,1,0.26329291,1675756264,Regular,f56eccfcfceaa7b551790dc2066242f33c0d137d94bccdfca64d507d23b87cb1
ed9ef357a63ee14348d4cd2a0f7e46ac209ae0bf03e8eebf9ba06fcc4e77d8e9,-1,3,1,1.81762613,1624056545,Regular,1dedb02d1fd2e7e20d7b049a3ccf9c0072d949887c87feada53b8f7bed235252
1dedb02d1fd2e7e20d7b049a3ccf9c0072d949887c87feada53b8f7bed235252,1,82,1,1.81762613,1623632103,Regular,ed9ef357a63ee14348d4cd2a0f7e46ac209ae0bf03e8eebf9ba06fcc4e77d8e9
aa365ce9c3b661f0d1b19d6ce2da871c655538090662b875f6e06a1222620ac8,-1,4,1,1.9010341,1623554003,Regular,193536aff4dd024d43fb4d114f7e5cf65f3fceb6d0018cb00a268150446b0980
193536aff4dd024d43fb4d114f7e5cf65f3fceb6d0018cb00a268150446b0980,1,67,1,1.9010341,1623545324,Regular,aa365ce9c3b661f0d1b19d6ce2da871c655538090662b875f6e06a1222620ac8
aab4e094ff1cbcba21c592d021aaa2c454cebf2cb2c413d854e42e741475d723,-1,4,1,2.27481114,1623467070,Regular,2ae5e006ed08a29079af2f4e2d311846d39e71e772b70656dc94979dee0ee49e
2ae5e006ed08a29079af2f4e2d311846d39e71e772b70656dc94979dee0ee49e,1,78,1,2.27481114,1623459619,Regular,aab4e094ff1cbcba21c592d021aaa2c454cebf2cb2c413d854e42e741475d723
dca441cb18e14d7ba7144eaa7587f278b6d37ab4fd8f451a91da69d28ada416e,-1,2,1,1.70755552,1623398972,Regular,1538b331ca26ffa47211d06d7a7dcd17f7fe2e60c73ea76daf9a9e62f08885e4
1538b331ca26ffa47211d06d7a7dcd17f7fe2e60c73ea76daf9a9e62f08885e4,1,72,1,1.70755552,1623374112,Regular,dca441cb18e14d7ba7144eaa7587f278b6d37ab4fd8f451a91da69d28ada416e
a7be7575a132e1c7fd74c2c8176f289894896dc4300d5df0fadfd175b691a016,-1,3,1,1.00751725,1623300447,Regular,9d1ab9f36268ea169aabe4e9e49e132726301d16b25012b5e672c3c2d1d8a004
9d1ab9f36268ea169aabe4e9e49e132726301d16b25012b5e672c3c2d1d8a004,1,11,1,1.00751725,1623294042,Regular,a7be7575a132e1c7fd74c2c8176f289894896dc4300d5df0fadfd175b691a016
e6462452f724ed48190af4661892e874062aacb868718e3229eb4d24907f0695,-1,2,1,1.32634843,1623226280,Regular,ff07847313d3a8a69bbc9dec73bd3974fdb5f80b8f1ea45602972fe00b7c3172
ff07847313d3a8a69bbc9dec73bd3974fdb5f80b8f1ea45602972fe00b7c3172,1,8,1,1.32634843,1623202968,Regular,e6462452f724ed48190af4661892e874062aacb868718e3229eb4d24907f0695
