tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50d9429f545f62f05f4726fa09a0aec9c2cdfa9f76296185cc51b1794e9b2975,-1,11,1,0.05101035,1500768788,Regular,59145d22a655668eeebc14f0b48fece29ccfdcd2dd86c80e42a52c1e6f12bc19
59145d22a655668eeebc14f0b48fece29ccfdcd2dd86c80e42a52c1e6f12bc19,1,107,1,0.05101035,1500767614,Regular,50d9429f545f62f05f4726fa09a0aec9c2cdfa9f76296185cc51b1794e9b2975
4f6e860ab5638b03d07d1bf4d313cc4ce743e86ef151eef5378b5e495443d2aa,-1,11,1,0.06106014,1500626283,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,91,1,0.06106014,1500624968,Regular,4f6e860ab5638b03d07d1bf4d313cc4ce743e86ef151eef5378b5e495443d2aa
6a13fe9f9d569649c5681ecc52964f510aeae7a94f03e69258a0981b4cb888a8,-1,14,1,0.05529345,1500462484,Regular,128c78e44495826d419fd45f32a7470b0a102a1ca991cd15b345ad97d025834a
128c78e44495826d419fd45f32a7470b0a102a1ca991cd15b345ad97d025834a,1,141,1,0.05529345,1500461705,Regular,6a13fe9f9d569649c5681ecc52964f510aeae7a94f03e69258a0981b4cb888a8
2e0f26e343ca65574ec4a2a380ed202bed748a6b4b5ad33c76e8d616d23e15cd,-1,4,1,0.0568362,1500360178,Regular,6ef563409eb2c9f395cc84d98435fb086a7a7cd03081bb01f2daf2d581eb2e5a
b6a2e43eb2cad757c8ae77a52571f0bd22c0d3c97e13d539a8847255124678fa,-1,21,1,0.05604277,1500357201,Regular,955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00
54d8a5e9f727cdcb60757721889474b50ff2c846cb078a61a22b2b674be2d1de,-1,1,1,0.05338281,1500356209,Regular,f67add4e5207fe0d7ea9673b77d8b8a79b7d4c750eb2f905481ead341fce3a7c
f67add4e5207fe0d7ea9673b77d8b8a79b7d4c750eb2f905481ead341fce3a7c,1,77,1,0.05338281,1500353141,Regular,54d8a5e9f727cdcb60757721889474b50ff2c846cb078a61a22b2b674be2d1de
955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00,1,299,1,0.05604277,1500279768,Regular,b6a2e43eb2cad757c8ae77a52571f0bd22c0d3c97e13d539a8847255124678fa
6ef563409eb2c9f395cc84d98435fb086a7a7cd03081bb01f2daf2d581eb2e5a,1,143,1,0.0568362,1500149156,Regular,2e0f26e343ca65574ec4a2a380ed202bed748a6b4b5ad33c76e8d616d23e15cd
0fda305ce924652048b7410a27ce49cf388b16d559f9aca3fedf40d5cec6d340,-1,21,1,0.05325823,1500096246,Regular,484a7fa49ab5b30c37ca9b32bfe40f875cbe75f64294d9d2ee792605ec09e681
484a7fa49ab5b30c37ca9b32bfe40f875cbe75f64294d9d2ee792605ec09e681,1,66,1,0.05325823,1500095707,Regular,0fda305ce924652048b7410a27ce49cf388b16d559f9aca3fedf40d5cec6d340
