tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11eb78048f9477ea48695b7aa7d0130617bb3f44827ed762356e97d73c347f1a,-1,58,1,1.02469499,1561841199,Regular,14e6d19e7bcd41bd3f06f8dc4895fb92fcfcbcef6a02970fe64f17a0f28840fb
d66125344f422f76bb73597abd558a2a5f33f6c4f26332a22e634af24898dd6b,-1,28,1,0.54708653,1505286993,Regular,96f22cb595c948d616d4e1d93c6f413a155008471d8f4cdd748734a92d523f5f
96f22cb595c948d616d4e1d93c6f413a155008471d8f4cdd748734a92d523f5f,1,0,1,0.54708653,1505282683,Regular,d66125344f422f76bb73597abd558a2a5f33f6c4f26332a22e634af24898dd6b
21a509a66cae5bf6a680ae66309f4ee49f723ec7b2733a54317c8cd46caa82ee,-1,0,1,1.30707643,1503033544,Regular,2c550f2f88ecdeb887da1fa68f2f1e03c061142034922a3dc666c4fadd0d3903
2c550f2f88ecdeb887da1fa68f2f1e03c061142034922a3dc666c4fadd0d3903,1,0,1,1.30707643,1503030413,Regular,21a509a66cae5bf6a680ae66309f4ee49f723ec7b2733a54317c8cd46caa82ee
f444da3f63f41bc36fe1911bc92ffb7b37676b468bec0ad30df7d266d0b9e9fb,-1,26,1,1.83794883,1501139389,Regular,2cb9f740361c48a9997bbf8df7ad147bbcb4f254808714aeeb71fb01be5e77a0
2cb9f740361c48a9997bbf8df7ad147bbcb4f254808714aeeb71fb01be5e77a0,1,0,1,1.83794883,1501135036,Regular,f444da3f63f41bc36fe1911bc92ffb7b37676b468bec0ad30df7d266d0b9e9fb
14e6d19e7bcd41bd3f06f8dc4895fb92fcfcbcef6a02970fe64f17a0f28840fb,1,1,1,1.02469499,1499938263,Regular,11eb78048f9477ea48695b7aa7d0130617bb3f44827ed762356e97d73c347f1a
577f5d4dbf7100e6d7ff34ad204b6ce772651cfe6eca401f96ecbe3ac1b6f697,-1,0,1,0.33253393,1499228062,Regular,9f36eb480616882179114c8774b64943d59cf7169cf34e6adea70b895723a94c
9f36eb480616882179114c8774b64943d59cf7169cf34e6adea70b895723a94c,1,1,1,0.33253393,1499227770,Regular,577f5d4dbf7100e6d7ff34ad204b6ce772651cfe6eca401f96ecbe3ac1b6f697
3b6adae227335f61d84c81b084d3ff279066a604107cd0640c591ade30bb7e06,-1,17,1,2.00662799,1499062972,Regular,7d700c0c9d165460385f2a0a64b1d2f5aa22b31a3a70c816528c5b49e9026985
7d700c0c9d165460385f2a0a64b1d2f5aa22b31a3a70c816528c5b49e9026985,1,1,1,2.00662799,1499056628,Regular,3b6adae227335f61d84c81b084d3ff279066a604107cd0640c591ade30bb7e06
8f99950bf03e7a094bf34b29ef45958b4a8f7d3afc419c2be2117d7ac9fbc694,-1,10,1,1.98713753,1498211716,Regular,3e94ebc4149ac7161fb931cd78c3af71ffa4344bd5adc52feeedd4b9c9f7d4c6
3e94ebc4149ac7161fb931cd78c3af71ffa4344bd5adc52feeedd4b9c9f7d4c6,1,1,1,1.98713753,1498208823,Regular,8f99950bf03e7a094bf34b29ef45958b4a8f7d3afc419c2be2117d7ac9fbc694
