tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ac22500a4f0f73a59ce3f5d71802cf2c13d50fb6de8607c0487dc3f6473aacb,-1,1,1,2.37943664,1566961527,Regular,6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66
bcccb63cda0da78ec7976d31900b458077a3f7d9dff0cbdfa3c6c1b77c48034a,-1,6,1,1.62657494,1566892535,Regular,fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a
bcccb63cda0da78ec7976d31900b458077a3f7d9dff0cbdfa3c6c1b77c48034a,-1,5,1,3.39987875,1566892535,Regular,195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c
bcccb63cda0da78ec7976d31900b458077a3f7d9dff0cbdfa3c6c1b77c48034a,-1,2,1,3.81980768,1566892535,Regular,7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d
5c3e14a4e19ebe24fd27b92094619c8975d973d4e41bd6b27abb5827e6c22b51,-1,0,1,8.87270146,1566785709,Regular,b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993
fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a,1,68,1,1.62657494,1566613783,Regular,bcccb63cda0da78ec7976d31900b458077a3f7d9dff0cbdfa3c6c1b77c48034a
b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993,1,20,1,8.87270146,1566527592,Regular,5c3e14a4e19ebe24fd27b92094619c8975d973d4e41bd6b27abb5827e6c22b51
7b7152d28671ed2a2c9cb3b64778b47137126829c70987a6d08c9c87a31c2ef2,-1,3,1,4.68964119,1566457302,Regular,ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228
7b7152d28671ed2a2c9cb3b64778b47137126829c70987a6d08c9c87a31c2ef2,-1,0,1,9.25542407,1566457302,Regular,0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228
7b7152d28671ed2a2c9cb3b64778b47137126829c70987a6d08c9c87a31c2ef2,-1,1,1,8.55414253,1566457302,Regular,acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4
7b7152d28671ed2a2c9cb3b64778b47137126829c70987a6d08c9c87a31c2ef2,-1,2,1,5.01524537,1566457302,Regular,f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7
acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4,1,14,1,8.55414253,1566441706,Regular,7b7152d28671ed2a2c9cb3b64778b47137126829c70987a6d08c9c87a31c2ef2
0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228,1,6,1,9.25542407,1566355176,Regular,7b7152d28671ed2a2c9cb3b64778b47137126829c70987a6d08c9c87a31c2ef2
d2013c386f158297db1b79be6d6150fe19296ac54ac6c3e58cdbb5c04cdeab53,-1,5,1,7.05104199,1566309932,Regular,d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767
d2013c386f158297db1b79be6d6150fe19296ac54ac6c3e58cdbb5c04cdeab53,-1,4,1,8.10204342,1566309932,Regular,71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244
