tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a59e840a4a07a077fbdd4fb4d7c1cc207ee2a81e9b0dcf400ad59c5b4776848,-1,4,1,0.01173658,1711488070,Regular,ed7012e596fe866182c11072da9c55e0b1639d97b7a932584925955ee6ef4807
3a59e840a4a07a077fbdd4fb4d7c1cc207ee2a81e9b0dcf400ad59c5b4776848,-1,3,1,0.01043063,1711488070,Regular,812ecfdc0ee556606d2bd41dcd7b08ef6ef33ebfa82fa1df2ebab2003aff5191
3a59e840a4a07a077fbdd4fb4d7c1cc207ee2a81e9b0dcf400ad59c5b4776848,-1,2,1,0.01924047,1711488070,Regular,2b74e0a26185556182de188ec780a09fccf64f25d368bb0837edb9133fe8c119
3a59e840a4a07a077fbdd4fb4d7c1cc207ee2a81e9b0dcf400ad59c5b4776848,-1,1,1,0.01200958,1711488070,Regular,6ed0fcfff950d75cc92eeecbea16a74c2c10defb1bd0368fa165362d1b420e5d
3a59e840a4a07a077fbdd4fb4d7c1cc207ee2a81e9b0dcf400ad59c5b4776848,-1,0,1,0.02037845,1711488070,Regular,d1fc693108171ba23edcc79293963bd8ca98935179e2416e46a4fa0f5c9cfb42
3a59e840a4a07a077fbdd4fb4d7c1cc207ee2a81e9b0dcf400ad59c5b4776848,-1,16,1,0.01818912,1711488070,Regular,af28c481a8ec586064b494b11919b74364f139d13b88b781919a02357c330052
3a59e840a4a07a077fbdd4fb4d7c1cc207ee2a81e9b0dcf400ad59c5b4776848,-1,15,1,0.01027555,1711488070,Regular,48f714c469c93a1cb2b006fdb91798620658aa822c5e00e3a2d680ee9a25bbeb
3a59e840a4a07a077fbdd4fb4d7c1cc207ee2a81e9b0dcf400ad59c5b4776848,-1,14,1,0.01785044,1711488070,Regular,942084e46c96b417bbf110746dde5d4b05e4963da60030fa5a9c04335d7fc8a4
3a59e840a4a07a077fbdd4fb4d7c1cc207ee2a81e9b0dcf400ad59c5b4776848,-1,13,1,0.01076386,1711488070,Regular,892162c467c1162d07b0b465de49b56cd52f3dd40669ed48ccc55a67bebc3cd9
3a59e840a4a07a077fbdd4fb4d7c1cc207ee2a81e9b0dcf400ad59c5b4776848,-1,12,1,0.01223749,1711488070,Regular,d06d11587e69ffe5d35ca93b08b4b25a764edae38d939d8d9faf8ef8b457ff92
3a59e840a4a07a077fbdd4fb4d7c1cc207ee2a81e9b0dcf400ad59c5b4776848,-1,11,1,0.01991531,1711488070,Regular,2f0af4b1f2719e2982ae3413ac5b1d43d89a1b0b9b21483e85b3a9f03b9fe610
3a59e840a4a07a077fbdd4fb4d7c1cc207ee2a81e9b0dcf400ad59c5b4776848,-1,10,1,0.09005073,1711488070,Regular,39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5
3a59e840a4a07a077fbdd4fb4d7c1cc207ee2a81e9b0dcf400ad59c5b4776848,-1,9,1,0.01230791,1711488070,Regular,c1f2abf4f53bfbe2caf22f3be486ced80c70791ae5eebc97b6aac6d6c94fa429
3a59e840a4a07a077fbdd4fb4d7c1cc207ee2a81e9b0dcf400ad59c5b4776848,-1,8,1,0.01580018,1711488070,Regular,d8ee882704b03805e80a11269f05efcf7820ddd7f3757457222d79c532b16869
3a59e840a4a07a077fbdd4fb4d7c1cc207ee2a81e9b0dcf400ad59c5b4776848,-1,7,1,0.01376348,1711488070,Regular,d0b3a5594686052d519689ca6ace274ccaa50525b5be2c17cbd6a3f53b520d71
3a59e840a4a07a077fbdd4fb4d7c1cc207ee2a81e9b0dcf400ad59c5b4776848,-1,6,1,0.01821644,1711488070,Regular,8483764db4d1d3f20453be229592ceb13734dd22cce6cf77bca55c32fa9fd2b0
3a59e840a4a07a077fbdd4fb4d7c1cc207ee2a81e9b0dcf400ad59c5b4776848,-1,5,1,0.01683763,1711488070,Regular,21d0e938202cd74e414dbccac52f6c3f05addc277ec122fce38fa6680412a86c
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,54,1,0.09005073,1696839432,Regular,3a59e840a4a07a077fbdd4fb4d7c1cc207ee2a81e9b0dcf400ad59c5b4776848
8483764db4d1d3f20453be229592ceb13734dd22cce6cf77bca55c32fa9fd2b0,1,27,1,0.01821644,1693275346,Regular,3a59e840a4a07a077fbdd4fb4d7c1cc207ee2a81e9b0dcf400ad59c5b4776848
ed7012e596fe866182c11072da9c55e0b1639d97b7a932584925955ee6ef4807,1,39,1,0.01173658,1693016324,Regular,3a59e840a4a07a077fbdd4fb4d7c1cc207ee2a81e9b0dcf400ad59c5b4776848
48f714c469c93a1cb2b006fdb91798620658aa822c5e00e3a2d680ee9a25bbeb,1,83,1,0.01027555,1692757558,Regular,3a59e840a4a07a077fbdd4fb4d7c1cc207ee2a81e9b0dcf400ad59c5b4776848
942084e46c96b417bbf110746dde5d4b05e4963da60030fa5a9c04335d7fc8a4,1,19,1,0.01785044,1692670182,Regular,3a59e840a4a07a077fbdd4fb4d7c1cc207ee2a81e9b0dcf400ad59c5b4776848
812ecfdc0ee556606d2bd41dcd7b08ef6ef33ebfa82fa1df2ebab2003aff5191,1,73,1,0.01043063,1692497450,Regular,3a59e840a4a07a077fbdd4fb4d7c1cc207ee2a81e9b0dcf400ad59c5b4776848
6ed0fcfff950d75cc92eeecbea16a74c2c10defb1bd0368fa165362d1b420e5d,1,0,1,0.01200958,1692410942,Regular,3a59e840a4a07a077fbdd4fb4d7c1cc207ee2a81e9b0dcf400ad59c5b4776848
