tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
772fbf7a6935fbd6a80e5573d281f85dd9d483267522ad52924c9969b5652e1f,1,21,1,0.13979041,1670213824,Regular,
aaa5a3566304df65d80bb34b8591554910f75ddd830113c1d81496494dd37594,1,13,1,0.14024826,1670144448,Regular,
87aa2d7a7ccbad08c9c109a06fdb64dc7f423d2d27bb9492b14034b7a4609fd0,1,20,1,0.14291426,1670036796,Regular,
f3c799dfdb1d506966cb857704ea953c8ce2b99f73567db126cdfde9bb41acf6,1,24,1,0.14608437,1669949769,Regular,
d0ea75d329198b0cf5a318d69a61812d8af51875b5ae66bac21ec8a18d99c330,1,22,1,0.14877293,1669863853,Regular,
14997a443523f759bd0df2e36600716f63f6dd1ecc23ea2183e5d620f092ba07,1,14,1,0.12879087,1669778918,Regular,
18f83491e5654439135546ea81fe788e592b2308614698d19d26c1037131002a,1,8,1,0.13928311,1669690338,Regular,
6fb3c084153fba4be98415240942bc703251149eb575d35065e481db6e8918a1,1,0,1,0.13634864,1669604200,Regular,
c06dfdd67fbe1abb81c560b1f831aef66ee5aca3f11d099848a21417363b0101,1,15,1,0.13917715,1669518395,Regular,
50e63c5ccc3f49a15bfcb6af76093fefd9936688f8ab4293a9b4c31e276cc2c1,1,25,1,0.13708349,1669430945,Regular,
a990072e540dfcd70fa009be3298738afaf66dc217fdb94d5ea061f30f40809e,1,19,1,0.14891208,1669344859,Regular,
161cc35222df082dcb2ce7e8b41b9f9dd1f4e1e4e5434288a0908cf2168112a1,1,22,1,0.1396142,1669259535,Regular,
78dadbca3858e70843a37e22154d8bed3be92bb91b86e9fd72f1bc34502b2a7a,1,26,1,0.14089298,1669174230,Regular,
ceae271c0e458b359bdc19adaeb3917c07d4904cd845a70a8a3b0a10ba10a706,1,19,1,0.14422704,1669085712,Regular,
a8ce64ea455a81e7ee184e27409d92dbde91c204e38f73b2ad99e097cc00e0a8,1,23,1,0.15653602,1668999737,Regular,
13ee7fa39f86d10931028cd15f595d5d2ddc88cecac626405668fd0c39381c9f,1,30,1,0.15411951,1668913277,Regular,
321a0916a1259d370d8f8b2a274ac554654d98d10737cf46af4026d3df130074,1,12,1,0.1359663,1668829100,Regular,
947df7c02abdbe4931cf89168480c1741365b380e71b68d9adbef218e7b26ff8,1,21,1,0.15064922,1668741652,Regular,
d9df558c3b49e8df01f6e2f4780543146df414f0fb1c9e11cdcb1307abc66787,1,13,1,0.16656823,1668655117,Regular,
222561707251d363c628580c999208ae859e2e4760160a7d80cde1144c4c04ed,1,30,1,0.15684717,1668568189,Regular,
0086b4dae99b55dc708712ffd9011d06ff7aed878c3d6b4a777f159eb500484c,1,27,1,0.16183329,1668481858,Regular,
c34fcb5c94958b5f154e0f8487ce14d31fa290d489741e1e450535d2c8963e02,1,11,1,0.16348111,1668399255,Regular,
d3a578871c1556c05dc8a90b86a4e0f588828f14a71f42c4f6a991ad14203d6b,1,0,1,0.19549928,1668307850,Regular,
ea146f770c89cfc52ea0a7f50d1fbec6403ea9264ecc789551efac1e952c3c3a,1,15,1,0.19848202,1668221875,Regular,
34b99e0ad8e7b15d5a50a029cda2cb553d9a616a3bfe7c4ff88dc2d2fb0d0e78,1,28,1,0.11364644,1668135415,Regular,
03e400a3b3f73d0054b91c4e3a291c84aeb3c44956fb97b90d07ba5831ee2cb6,1,19,1,0.11945384,1664855088,Regular,
06610499666d358a11c6a6017270148dc189f701dca8327f394b3016f75d21c1,1,7,1,0.13306585,1664767632,Regular,
0d8f7ab0816c5fb01a578c8806c15cf7d1498aa4aadd987df5896c985150ec48,1,14,1,0.1062867,1664679322,Regular,
9f957e28497e7eb8009b0a2ea8dd920e9f1c128fb8165068632a50d691ec6d0a,1,7,1,0.12400244,1664593848,Regular,
9262709e9c6c12a3dfa4bf4f1b5c84d222ac997d850f9b7705546b6173a1c965,1,8,1,0.13339371,1664506541,Regular,
a7266d86f125894c81f19a27c280bbf65ef6a6a5996aff5608520d2c6ae2161b,1,4,1,0.12601714,1664420567,Regular,
0d0bc37bb3090645b0cc5964821cbbf3f181f2a2b7fabb4414b260b825f26542,1,24,1,0.11041799,1664335299,Regular,
a8d665f7e1bf734cc32b622405cc4c16abc7a4ecce0e2da6a441f2a1996e22be,1,20,1,0.12056724,1664247526,Regular,
