tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7,-1,358,1,0.01901532,1643990580,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4,-1,203,1,0.06015936,1643776197,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
1094386040d808bcce3c19ec74e7e20111138f44c7adb1b464b05bc131900286,-1,285,1,0.06274948,1643602989,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,337,1,0.01901532,1643428463,Regular,ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,456,1,0.06274948,1643342203,Regular,1094386040d808bcce3c19ec74e7e20111138f44c7adb1b464b05bc131900286
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,248,1,0.06015936,1643254557,Regular,66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4
6faa9812509c601bee9acf3ca6692ccfe3b1ec321fc1a95de01defb685efa4b9,-1,261,1,0.05755557,1643204063,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,211,1,0.05755557,1643175449,Regular,6faa9812509c601bee9acf3ca6692ccfe3b1ec321fc1a95de01defb685efa4b9
85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca,-1,17,1,0.05512801,1643118148,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
89bf0084b0d21145f1dd47e497cc8125c6940903c6b27bf7ff02fc1a7172e2ce,-1,119,1,0.06069935,1643118148,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
89bf0084b0d21145f1dd47e497cc8125c6940903c6b27bf7ff02fc1a7172e2ce,-1,114,1,0.19061715,1643118148,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,242,1,0.05512801,1643081215,Regular,85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,298,1,0.06069935,1642995925,Regular,89bf0084b0d21145f1dd47e497cc8125c6940903c6b27bf7ff02fc1a7172e2ce
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,268,1,0.19061715,1642910882,Regular,89bf0084b0d21145f1dd47e497cc8125c6940903c6b27bf7ff02fc1a7172e2ce
2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3,-1,485,1,0.96322384,1642859087,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3,-1,241,1,1.09428161,1642859087,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,71,1,1.09428161,1642827423,Regular,2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3
e6773a641f27b17c1a6f09edbdeb200385ce60ccd5f0d21e80aef1c818029357,-1,367,1,0.91843298,1642766962,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
e6773a641f27b17c1a6f09edbdeb200385ce60ccd5f0d21e80aef1c818029357,-1,18,1,1.30099071,1642766962,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
