tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,33,1,0.00740752,1624258784,Regular,6a73400ea89b7f1cf956e12e97db54d28524ce7349e6825e0d8423dd968d7362
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,242,1,0.00733474,1624258784,Regular,ecff114cfc709fe95b13a41e8dfb1a74bb6c6cb2d2916aa6902db4597b7fc9ab
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,310,1,0.00726243,1624258784,Regular,921fddf0ea889762d93d86e7d73476b11d2dc933af6d6b89a279f2bad9a2b3c8
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,383,1,0.0073342,1624258784,Regular,6d95252c38e662237bd6118fa2baa0bdfa0eadeefd88a782abab65380ccfc4bb
6d95252c38e662237bd6118fa2baa0bdfa0eadeefd88a782abab65380ccfc4bb,1,2,1,0.0073342,1621742879,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
6a73400ea89b7f1cf956e12e97db54d28524ce7349e6825e0d8423dd968d7362,1,2,1,0.00740752,1619723563,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
921fddf0ea889762d93d86e7d73476b11d2dc933af6d6b89a279f2bad9a2b3c8,1,2,1,0.00726243,1617664447,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
ecff114cfc709fe95b13a41e8dfb1a74bb6c6cb2d2916aa6902db4597b7fc9ab,1,2,1,0.00733474,1617622157,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,287,1,0.00740815,1617610381,Regular,878b4396986eb3f2aee43016f078093a54f1c5b11849b7fde8d5bfba84b73c06
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,318,1,0.0073348,1617610381,Regular,e765df2390a58f1ab17389f9c0d79b2ee3a5d8f2fb539fa9c1c2f95c05bcd631
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,309,1,0.00740813,1617610381,Regular,16f42a987aa694c76f678b4ffe454ad7e6350490e07fd6939bb342828b24dc98
e765df2390a58f1ab17389f9c0d79b2ee3a5d8f2fb539fa9c1c2f95c05bcd631,1,2,1,0.0073348,1617335449,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
878b4396986eb3f2aee43016f078093a54f1c5b11849b7fde8d5bfba84b73c06,1,2,1,0.00740815,1616239188,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
16f42a987aa694c76f678b4ffe454ad7e6350490e07fd6939bb342828b24dc98,1,2,1,0.00740813,1616070690,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,189,1,0.00740834,1615264823,Regular,8df59bfa2e15c3808422b11ec39355873f20e3bf07d2d0e39f14086041eff197
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,90,1,0.00748225,1615264823,Regular,6b82cd43393588a9d34c697cc59138823164e4b0ff206d69ca4051092d7f965f
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,132,1,0.0075567,1615264823,Regular,0efff34a392ce124ca6db7e3ae92b6a40784c89cb91c07d8a80dc69d439efb38
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,242,1,0.00740812,1615264823,Regular,fea34f43116b838d7b4cfac0f38bbbf65ea3228236d5d9257e48fea69d8cd6ff
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,284,1,0.00748221,1615264823,Regular,f9566cf839138debce934cf0f895e0fae6591ee3d7ef2198838b1298541316a4
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,378,1,0.00748227,1615264823,Regular,661a56d79c57dd7dba934a07f6598b1b700ea64cb2b98e964b7fa8a44d17051d
fea34f43116b838d7b4cfac0f38bbbf65ea3228236d5d9257e48fea69d8cd6ff,1,2,1,0.00740812,1615075535,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
0efff34a392ce124ca6db7e3ae92b6a40784c89cb91c07d8a80dc69d439efb38,1,2,1,0.0075567,1614854060,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
f9566cf839138debce934cf0f895e0fae6591ee3d7ef2198838b1298541316a4,1,2,1,0.00748221,1614425724,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
6b82cd43393588a9d34c697cc59138823164e4b0ff206d69ca4051092d7f965f,1,2,1,0.00748225,1614313237,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
8df59bfa2e15c3808422b11ec39355873f20e3bf07d2d0e39f14086041eff197,1,2,1,0.00740834,1613874799,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
661a56d79c57dd7dba934a07f6598b1b700ea64cb2b98e964b7fa8a44d17051d,1,2,1,0.00748227,1613865550,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,412,1,0.00748265,1613725884,Regular,a30fd7f0be798e9731736baef4ff7d9451f6f8fa62eb9d5543591550dd3edc6e
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,79,1,0.0078623,1613725884,Regular,677eb279d9105a9a1f46399d337539e97eea01d32bf1d18bc20653e3d9d70446
a30fd7f0be798e9731736baef4ff7d9451f6f8fa62eb9d5543591550dd3edc6e,1,2,1,0.00748265,1613169661,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
677eb279d9105a9a1f46399d337539e97eea01d32bf1d18bc20653e3d9d70446,1,2,1,0.0078623,1612688601,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,271,1,0.00748267,1612557881,Regular,b47934a41bc6d2be69a7e97ea3c197f9a730021bfd335d66045f669e6b9ec836
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,161,1,0.00770828,1612557881,Regular,77e8900050f58107d7c5b60caf1ca49d59ff675f48f745e6c14d673191da7bfc
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,136,1,0.00795089,1612557881,Regular,269651362eea35002b7aab8e8c462c8feae6e258a1c1f9de6bab33e3c5071eff
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,10,1,0.00748262,1612557881,Regular,d86bda372120c9526e746cae14b1ab0439467e244de0d8f18077caf50189720d
269651362eea35002b7aab8e8c462c8feae6e258a1c1f9de6bab33e3c5071eff,1,0,1,0.00795089,1612477776,Revocation,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
77e8900050f58107d7c5b60caf1ca49d59ff675f48f745e6c14d673191da7bfc,1,2,1,0.00770828,1612398174,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
b47934a41bc6d2be69a7e97ea3c197f9a730021bfd335d66045f669e6b9ec836,1,2,1,0.00748267,1612268188,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
d86bda372120c9526e746cae14b1ab0439467e244de0d8f18077caf50189720d,1,2,1,0.00748262,1611748252,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,119,1,0.00786222,1611730332,Regular,53c3b0350b408b573d1f25e34848e063ab73dd4a4603862d600d3d0067b11478
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,366,1,0.00763227,1611730332,Regular,1b0c5633912a5429e1dfc2b88592fba8c4775598537a23931b794ab2020e50c6
