tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4146b6622322ba1724f7d33b0a006edb0eff7475ee54eee0fca7ffb398072766,-1,9,1,0.15394531,1675973299,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
2cc2d897ac4a379c4860d62cdca16d8ccae8f31d820564af6d546e4066bee01e,-1,11,1,0.1764182,1675918813,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
fc632381f2ed5934a9b975d06dd0087a924ff0e46241cbcace62462757c1e409,-1,32,1,0.24341032,1675780327,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
2ca5d6cb5759528059bf7d44817d094613344136f8c6df0e32a993f09c7b0e2d,-1,26,1,0.306931,1675709659,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
5afbaec41005ce6a1de475fa7ac337b1b51d60ff8e721c93ce6b909cc0cb1956,-1,27,1,0.32892827,1675689648,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
0b2eebfaf151eddb4a3a021522c9a8f11d5c7e21747d558e804e0a1cdf1b400b,-1,14,1,0.41885288,1675608341,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
dd777e71ab036747248d76e6507aebcf8267631bac7d033a605809c64fe04e71,-1,31,1,0.4206685,1675606445,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
a125e8763797a4e5b8b6876212499f4d33840aee8311f88619faa22b3c682961,-1,29,1,0.42682608,1675601834,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
2afa3cc2465c975b69ab88729341f7360e60988244d6a69a303f8bbd407d74b2,-1,5,1,0.44257865,1675589930,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
0cd1f54e4c6a79c184057e231f79219d0bb7e30e33e2c47c0e4561f3ea39dc78,-1,37,1,0.4578736,1675579748,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
