tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86ae935f692518b811e4d8978c0ecc66d0baf5a63a6774ee0976cab0a2de809a,-1,3,1,0.03470387,1641277688,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,252,1,0.03470387,1641273402,Regular,86ae935f692518b811e4d8978c0ecc66d0baf5a63a6774ee0976cab0a2de809a
4c312e0d4c836813c7790c179d8886f3b87a56815162d6749a630ee1ca26d509,-1,8,1,0.04391377,1641184213,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,109,1,0.04391377,1641181739,Regular,4c312e0d4c836813c7790c179d8886f3b87a56815162d6749a630ee1ca26d509
923025a72000757122f6d9f73f1d9d93dbea29f26c9ca782eec4fa6d52af4a99,-1,15,1,0.04408663,1641093947,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,329,1,0.04408663,1641088938,Regular,923025a72000757122f6d9f73f1d9d93dbea29f26c9ca782eec4fa6d52af4a99
52526794d6b17149b56eff4760f77befaada3d44757013a12a988f2138b3337d,-1,8,1,0.04597885,1641011481,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,157,1,0.04597885,1641006525,Regular,52526794d6b17149b56eff4760f77befaada3d44757013a12a988f2138b3337d
ab9c8f5368076ca07b8f7ce39cd200b179137906a4cf58008459f6ce2c330bae,-1,20,1,0.04279799,1640920932,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,162,1,0.04279799,1640917516,Regular,ab9c8f5368076ca07b8f7ce39cd200b179137906a4cf58008459f6ce2c330bae
7a9ed03a180fdcb0a5b0fc87ab5f1b686c5fabd2a6dd610ea865629b08a164f5,-1,4,1,0.04449661,1640841597,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,259,1,0.04449661,1640837916,Regular,7a9ed03a180fdcb0a5b0fc87ab5f1b686c5fabd2a6dd610ea865629b08a164f5
405de7bf854f63de299a0bc66dcb5caa72b54ad6391b020688904d997cda2848,-1,3,1,0.0454628,1640755941,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,333,1,0.0454628,1640750454,Regular,405de7bf854f63de299a0bc66dcb5caa72b54ad6391b020688904d997cda2848
437560e9d0f6849cb27783d961d26426f2cb8dffa5aaafcf21ccdb755da098d0,-1,10,1,0.045372,1640662773,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,422,1,0.045372,1640658927,Regular,437560e9d0f6849cb27783d961d26426f2cb8dffa5aaafcf21ccdb755da098d0
156011c00d4f4615e63fd9c0e5ea3ae8d45e17cbbc50bf303ea231967cf048d5,-1,8,1,0.04320279,1640580112,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,179,1,0.04320279,1640575401,Regular,156011c00d4f4615e63fd9c0e5ea3ae8d45e17cbbc50bf303ea231967cf048d5
d74b28757199089cd3c346a1bf2b4c3e7eae7ab6bfdd6d7919b14a46c901ceee,-1,8,1,0.04280974,1640496885,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,7,1,0.04280974,1640491308,Regular,d74b28757199089cd3c346a1bf2b4c3e7eae7ab6bfdd6d7919b14a46c901ceee
6c6342384b333cf6897a0a77a6bc2ae3a25fc2de2a33ff484df5c3b68686c3d1,-1,0,1,0.03942572,1640410325,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,487,1,0.03942572,1640405102,Regular,6c6342384b333cf6897a0a77a6bc2ae3a25fc2de2a33ff484df5c3b68686c3d1
28453151804c317c5770d84e157aec9b89e539ecc984a38f25b7e44c15d6ac68,-1,5,1,0.03754111,1640324123,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,92,1,0.03754111,1640319055,Regular,28453151804c317c5770d84e157aec9b89e539ecc984a38f25b7e44c15d6ac68
28a00ecae405f43deef9ab10e6b3bc8111d0f1bf924edaa97374d6b1cbf4257e,-1,4,1,0.03962108,1640234162,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,344,1,0.03962108,1640231156,Regular,28a00ecae405f43deef9ab10e6b3bc8111d0f1bf924edaa97374d6b1cbf4257e
6a8a2958a2b6efeaa9070942df82f16b0c517d7c26bf9cb7508172ed5b1fed2b,-1,9,1,0.04967768,1640147635,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,107,1,0.04967768,1640144070,Regular,6a8a2958a2b6efeaa9070942df82f16b0c517d7c26bf9cb7508172ed5b1fed2b
7af14041116d7689e0e89fb8f715c0c197475e3ff4dfbad32ae9a647d015c464,-1,5,1,0.02664613,1639884845,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,325,1,0.02664613,1639883462,Regular,7af14041116d7689e0e89fb8f715c0c197475e3ff4dfbad32ae9a647d015c464
53c9b28f7a2bd6130e7a976794dfbc98217b4c65af2d37bac0356c590c9d8a2b,-1,14,1,0.04162451,1639798708,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,383,1,0.04162451,1639793965,Regular,53c9b28f7a2bd6130e7a976794dfbc98217b4c65af2d37bac0356c590c9d8a2b
395c59a211c675bf1b2ce4dfbdbcd84c947559bd277e4fd2c45fc39409c0f2b3,-1,6,1,0.03807069,1639711883,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
