tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15e02a7179859a608e836f651e5d02417b2ddabd3098aeec43104ad33bfc1b71,-1,58,1,38.73143302,1711607877,Regular,1ab1c97a397d4daaeca1606e1cd5a04e266496d6d666cdd03c66eb389b2800e9
b29513d95dea62d084f808f303e8ee1387a8f1395dbf1151505b89fc52757624,-1,1,1,27.3607936,1711607572,Regular,c2531eafe98e146abd8a817dcc2926255b1749cfa443a99c872862f8663aecdf
ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857,-1,91,1,18.71284648,1711607572,Regular,e10ce93d9ef4db135a8b848503478878d303f2cd2b3b5bd098b0070caa40510d
6205c27ab0f0b792a0953d784d5fa14a406986665709c1d5fc2000af58061d56,-1,15,1,11.0604729,1711607205,Regular,39b52feda68348438c138692863a8458793e972eec1712a5dd41d2b80bd87b3f
954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478,-1,67,1,7.216,1711607205,Regular,bb8b86f1e64ff934b81c9e92b924638d580e078216dc38d89ea0a8126f886e12
92efebb327d9d29bbd811020957189fdea5bcfb7d21b0299836cb8d561184f78,-1,7,1,0.52424443,1711598653,Regular,b7733c11080adb3fcd2effa495c61e102f5b26480fede11d64d1d0ceb2dcee0e
5dc47c92e01c7e995c173f98c7e429be9d8ce28b874cc8423b653eea6d2fa299,-1,8,1,3.98513341,1711597973,Regular,df4bd3666e5d383d6a28812024e8148019893558019cbd2e8d9f36fbce5d751c
d3f02ab1d69ad0fd29c806bd089bd22215212615a45413e64159d2b7187ca052,-1,3,1,0.15155872,1711595610,Regular,39be7dbad990d1aef4b5c1957311432a516450a3d3fc14de651da1929cded8f3
b7733c11080adb3fcd2effa495c61e102f5b26480fede11d64d1d0ceb2dcee0e,1,0,1,0.52424443,1711595267,Regular,92efebb327d9d29bbd811020957189fdea5bcfb7d21b0299836cb8d561184f78
df4bd3666e5d383d6a28812024e8148019893558019cbd2e8d9f36fbce5d751c,1,0,1,3.98513341,1711594735,Regular,5dc47c92e01c7e995c173f98c7e429be9d8ce28b874cc8423b653eea6d2fa299
e10ce93d9ef4db135a8b848503478878d303f2cd2b3b5bd098b0070caa40510d,1,0,1,18.71284648,1711594735,Regular,ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857
39be7dbad990d1aef4b5c1957311432a516450a3d3fc14de651da1929cded8f3,1,0,1,0.15155872,1711512386,Regular,d3f02ab1d69ad0fd29c806bd089bd22215212615a45413e64159d2b7187ca052
bb8b86f1e64ff934b81c9e92b924638d580e078216dc38d89ea0a8126f886e12,1,0,1,7.216,1711472284,Regular,954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478
1b47c9fa4519fbfba79d1328b04b6aace628c23e45480faaa2ffe22eb4e45aec,1,0,1,39.033,1710619803,Regular,
1ab1c97a397d4daaeca1606e1cd5a04e266496d6d666cdd03c66eb389b2800e9,1,1,1,38.73143302,1699553842,Regular,15e02a7179859a608e836f651e5d02417b2ddabd3098aeec43104ad33bfc1b71
0fbd755b3c1225b6fbc66dcc7116c490363b2dfe805e089f3d948a694fc87911,-1,0,1,134.8756,1680272627,Regular,85189d1d721ccfc714c30d7e017e17292f40baf8031eb7f9ca6bce3f0dca27a7
85189d1d721ccfc714c30d7e017e17292f40baf8031eb7f9ca6bce3f0dca27a7,1,1,1,134.8756,1680084461,Regular,0fbd755b3c1225b6fbc66dcc7116c490363b2dfe805e089f3d948a694fc87911
38b272c26697a64db80d646b41048802ace4029634215c3f8324106102dc083b,-1,0,1,149.778,1679737814,Regular,b098d29ae783eaf97ad38dd999914db04e8f26353dda51f6b573b7848af0af9c
b098d29ae783eaf97ad38dd999914db04e8f26353dda51f6b573b7848af0af9c,1,0,1,149.778,1679701050,Regular,38b272c26697a64db80d646b41048802ace4029634215c3f8324106102dc083b
b91ea5f10d3974acf1fdd001750e86f6ba41474ba517737fbbc48af779f88613,-1,3,1,70.20187284,1679608322,Regular,c0526ff7ec78e1bc56451be06379663bafb4366953efaa10e7830819eacb1c5e
502788083e0bed255468eb270eeb4d955e495fd14f11d916e31d43c9585f7d3a,-1,0,1,163.97112466,1673893001,Regular,16589b4027f0f604e705d3e0a9a018c3fff9064ae9710427a500b67db88f72df
37df7495dd0ae107c2d6a80c6df2b4cb7fe0600bf81dcc5629c4a20727604dd3,-1,0,1,5006.39670275,1673546602,Regular,15ebc382bd1818141ee07e81bd95ded41194dcfc8556c44a84627a853b5d84ab
c0526ff7ec78e1bc56451be06379663bafb4366953efaa10e7830819eacb1c5e,1,1,1,70.20187284,1673545702,Regular,b91ea5f10d3974acf1fdd001750e86f6ba41474ba517737fbbc48af779f88613
16589b4027f0f604e705d3e0a9a018c3fff9064ae9710427a500b67db88f72df,1,0,1,163.97112466,1673544903,Regular,502788083e0bed255468eb270eeb4d955e495fd14f11d916e31d43c9585f7d3a
15ebc382bd1818141ee07e81bd95ded41194dcfc8556c44a84627a853b5d84ab,1,0,1,5006.39670275,1673541543,Regular,37df7495dd0ae107c2d6a80c6df2b4cb7fe0600bf81dcc5629c4a20727604dd3
79d50cdc72a1690b0302ec94a0c21840d0b8ce59cadcfb06966f034426b9daa1,-1,5,1,26.63239446,1669295113,Regular,cb9e37c13c2200f24d5f7796585520947ae609b5927b20fb9818e3c523414a2e
254ef317d05d034e8172e7c8ff2b5b3a14bffc98d8e040fdbc8678a8bac0ccb4,-1,0,1,70.00156578,1668189612,Regular,19fc45f06bff970a5131a0b4633cb21693ad40c0c5daf0ec33aef01635186b31
cb9e37c13c2200f24d5f7796585520947ae609b5927b20fb9818e3c523414a2e,1,0,1,26.63239446,1664167549,Regular,79d50cdc72a1690b0302ec94a0c21840d0b8ce59cadcfb06966f034426b9daa1
19fc45f06bff970a5131a0b4633cb21693ad40c0c5daf0ec33aef01635186b31,1,1,1,70.00156578,1663731695,Regular,254ef317d05d034e8172e7c8ff2b5b3a14bffc98d8e040fdbc8678a8bac0ccb4
