tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5280516b4c9cdefd870b05a199a6d5915b6ba0b8cd87579565644f62b2369431,-1,1,1,139.13112974,1576434836,Ticket,f21c88e2286344e81d05b29a7284c6a7b9fdf93e16d0579c0a4619f5ed81fb16
5280516b4c9cdefd870b05a199a6d5915b6ba0b8cd87579565644f62b2369431,-1,0,1,0.00945006,1576434836,Ticket,f21c88e2286344e81d05b29a7284c6a7b9fdf93e16d0579c0a4619f5ed81fb16
78ed9bad9884f2f6155eae77fdd7c1cd394860a39df6a458123a23083e72d0d4,-1,0,1,0.00945006,1576434836,Ticket,f21c88e2286344e81d05b29a7284c6a7b9fdf93e16d0579c0a4619f5ed81fb16
78ed9bad9884f2f6155eae77fdd7c1cd394860a39df6a458123a23083e72d0d4,-1,1,1,139.13112974,1576434836,Ticket,f21c88e2286344e81d05b29a7284c6a7b9fdf93e16d0579c0a4619f5ed81fb16
93b6d6f332974adf99511a5d6f8e13706d43e1842c71c4f83a86f83d097090b1,-1,0,1,0.00945006,1576434836,Ticket,f21c88e2286344e81d05b29a7284c6a7b9fdf93e16d0579c0a4619f5ed81fb16
93b6d6f332974adf99511a5d6f8e13706d43e1842c71c4f83a86f83d097090b1,-1,1,1,139.13112974,1576434836,Ticket,f21c88e2286344e81d05b29a7284c6a7b9fdf93e16d0579c0a4619f5ed81fb16
f21c88e2286344e81d05b29a7284c6a7b9fdf93e16d0579c0a4619f5ed81fb16,1,1,1,139.13112974,1576434309,Regular,78ed9bad9884f2f6155eae77fdd7c1cd394860a39df6a458123a23083e72d0d4
f21c88e2286344e81d05b29a7284c6a7b9fdf93e16d0579c0a4619f5ed81fb16,1,2,1,0.00945006,1576434309,Regular,5280516b4c9cdefd870b05a199a6d5915b6ba0b8cd87579565644f62b2369431
f21c88e2286344e81d05b29a7284c6a7b9fdf93e16d0579c0a4619f5ed81fb16,1,3,1,139.13112974,1576434309,Regular,5280516b4c9cdefd870b05a199a6d5915b6ba0b8cd87579565644f62b2369431
f21c88e2286344e81d05b29a7284c6a7b9fdf93e16d0579c0a4619f5ed81fb16,1,4,1,0.00945006,1576434309,Regular,93b6d6f332974adf99511a5d6f8e13706d43e1842c71c4f83a86f83d097090b1
f21c88e2286344e81d05b29a7284c6a7b9fdf93e16d0579c0a4619f5ed81fb16,1,5,1,139.13112974,1576434309,Regular,93b6d6f332974adf99511a5d6f8e13706d43e1842c71c4f83a86f83d097090b1
f21c88e2286344e81d05b29a7284c6a7b9fdf93e16d0579c0a4619f5ed81fb16,1,0,1,0.00945006,1576434309,Regular,78ed9bad9884f2f6155eae77fdd7c1cd394860a39df6a458123a23083e72d0d4
