tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31514c55c52cc2c4954edd5cc71f6d9d4918bba894fbc750309613a4a5f58f5e,-1,18,1,84.94775612,1517253877,Regular,1ee47f314867dce94a68da7284430719bf722de242a56bd0b9bc50ebe75d03d4
1ee47f314867dce94a68da7284430719bf722de242a56bd0b9bc50ebe75d03d4,1,3,1,84.94775612,1517101486,Vote,31514c55c52cc2c4954edd5cc71f6d9d4918bba894fbc750309613a4a5f58f5e
046ab1dbf8ba76f79543428d9819e27b140a553e1c78972b936e12a851025ce8,-1,37,1,84.94775612,1516072825,Regular,862b0a5f3cf0221c007ee9d2b4c0c52d6bd8f6addc63cea34b6a922aa0291164
862b0a5f3cf0221c007ee9d2b4c0c52d6bd8f6addc63cea34b6a922aa0291164,1,3,1,84.94775612,1515766909,Vote,046ab1dbf8ba76f79543428d9819e27b140a553e1c78972b936e12a851025ce8
db865680f3ecf44f777c2c19748d4681318e0b45b9d52fd978401fa0682c92a5,-1,16,1,84.96123442,1514062758,Regular,6689cdc1cb47b31c89bba4db5de112f90180c7a538eb2bdacec20fc3de1c1d3f
6689cdc1cb47b31c89bba4db5de112f90180c7a538eb2bdacec20fc3de1c1d3f,1,3,1,84.96123442,1513930135,Vote,db865680f3ecf44f777c2c19748d4681318e0b45b9d52fd978401fa0682c92a5
84b6d358f4a23558cee521da7b3180b08b047999931cc20aa625474ce840e5e8,-1,24,1,84.97484751,1513188446,Regular,147785764d6abc74c811bbe406b50b2fed4f0ec3eaae6d33142a797ba6175cd3
147785764d6abc74c811bbe406b50b2fed4f0ec3eaae6d33142a797ba6175cd3,1,3,1,84.97484751,1513077673,Vote,84b6d358f4a23558cee521da7b3180b08b047999931cc20aa625474ce840e5e8
41fcd0d833ddea75a1907d990bd15fde75bb6f53b05d6a50a311bb880afc563e,-1,1,1,84.97484751,1512371992,Regular,ec8d29559955a42fff428f6ec09a69a373e9bde4a050cb4d53a6aee89397a532
ec8d29559955a42fff428f6ec09a69a373e9bde4a050cb4d53a6aee89397a532,1,3,1,84.97484751,1512282913,Vote,41fcd0d833ddea75a1907d990bd15fde75bb6f53b05d6a50a311bb880afc563e
20f50da2583ed07b4434c98312080cfb976d670116b781abf789ba9df8e0abd1,-1,0,1,84.98859673,1510639453,Regular,24d08514b5069c49b8eeb28f7f24f9347ca8b699054ab53d04259d04c7ada92d
24d08514b5069c49b8eeb28f7f24f9347ca8b699054ab53d04259d04c7ada92d,1,3,1,84.98859673,1510554398,Vote,20f50da2583ed07b4434c98312080cfb976d670116b781abf789ba9df8e0abd1
280fc31726ec913514d61eb4fb9c9ce751e00171ca9d109edb4c3ba2f8968440,-1,0,1,85.00248345,1510136444,Regular,2b51f883da3dfb72e2633e886578404026d89e53a0d792de397a0396ce581054
8feecf2650fa1d9b73365955354568d2e3efefd4053bb9487a1ec919b9c640d8,-1,4,1,85.00248345,1510098469,Regular,7108117933eafdd2f4be5f2cefe7d1705c7595bae2feebc464ea4f9a253590fb
2b51f883da3dfb72e2633e886578404026d89e53a0d792de397a0396ce581054,1,3,1,85.00248345,1510048755,Vote,280fc31726ec913514d61eb4fb9c9ce751e00171ca9d109edb4c3ba2f8968440
7108117933eafdd2f4be5f2cefe7d1705c7595bae2feebc464ea4f9a253590fb,1,3,1,85.00248345,1510002497,Vote,8feecf2650fa1d9b73365955354568d2e3efefd4053bb9487a1ec919b9c640d8
