tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c83906e111989052694013976639714ea70b96a98560c7ce7da7ea5c30c8f5e,-1,120,1,0.04527033,1587654049,Regular,36900e76fa1da19d8212aa31ae13005f2987c06e37a367a679a74a20d4c45ff3
36900e76fa1da19d8212aa31ae13005f2987c06e37a367a679a74a20d4c45ff3,1,2,1,0.04527033,1586943375,Vote,9c83906e111989052694013976639714ea70b96a98560c7ce7da7ea5c30c8f5e
f274215f77b431d5e1c1b512efa24a9ee81a9f68599ac9b2f5d62bf0c573fc55,-1,91,1,0.04617428,1586419582,Regular,ab07f0e5d65912459c5e99f936fd843bd020a965e51dac632df1ad43372e85f0
ab07f0e5d65912459c5e99f936fd843bd020a965e51dac632df1ad43372e85f0,1,2,1,0.04617428,1585943829,Vote,f274215f77b431d5e1c1b512efa24a9ee81a9f68599ac9b2f5d62bf0c573fc55
34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799,-1,284,1,0.04663602,1585573806,Regular,d81bd34b42e56b2c74ebb5f2d0c50a67faf0d8e1c5c504836acc604a08c86b7c
d81bd34b42e56b2c74ebb5f2d0c50a67faf0d8e1c5c504836acc604a08c86b7c,1,2,1,0.04663602,1584998044,Vote,34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799
0d55754a43b8f8c18153e2487ed5aa2155d66a551167173c65c1470204be165a,-1,62,1,0.04710238,1582002181,Regular,bc971df6d606e8cdb79349a4dd225cee448519abb55d240a9d29831c0b3e0850
bc971df6d606e8cdb79349a4dd225cee448519abb55d240a9d29831c0b3e0850,1,2,1,0.04710238,1581877554,Vote,0d55754a43b8f8c18153e2487ed5aa2155d66a551167173c65c1470204be165a
5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445,-1,240,1,0.04804914,1579806485,Regular,fd680310440632681d7dee565979c89dc6626aec78c6442102dac131fe7baffc
d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1,-1,20,1,0.04710881,1579806485,Regular,be50cfb493812a33350838a2aa6c0cfce83ac90f0895e250836c9e7774b75a09
fd680310440632681d7dee565979c89dc6626aec78c6442102dac131fe7baffc,1,2,1,0.04804914,1578919090,Vote,5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445
be50cfb493812a33350838a2aa6c0cfce83ac90f0895e250836c9e7774b75a09,1,2,1,0.04710881,1578802542,Vote,d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1
d55560ed1f51dd08c34e5d951ea6100729d3204af419b8834be9926da47592a3,-1,94,1,0.04805657,1576020983,Regular,2ff39cb9821808f2070df21f7922bab06e3efbcad4fbd9f9d68dd526b5982e7f
2ff39cb9821808f2070df21f7922bab06e3efbcad4fbd9f9d68dd526b5982e7f,1,2,1,0.04805657,1575766003,Vote,d55560ed1f51dd08c34e5d951ea6100729d3204af419b8834be9926da47592a3
bd69c78ad32e8c03ce7a09bbef172c436d291d39dee98b006d43c2f8994d6744,-1,7,1,0.05000389,1570091758,Regular,8ff64ff84d5d97e19769f0927e060af8a49a75f8ad23c7907dddb1ee0005e589
8ff64ff84d5d97e19769f0927e060af8a49a75f8ad23c7907dddb1ee0005e589,1,2,1,0.05000389,1569698740,Vote,bd69c78ad32e8c03ce7a09bbef172c436d291d39dee98b006d43c2f8994d6744
b271ab7c4b2e6967241a5413af187f42623b85f3207cadbafe58ba8c2e320fdb,-1,34,1,0.05050782,1567157470,Regular,30581fd2d38828d56e969d7b9a9d6e7b66e700bb4ba2b95306709192c3ea0eb4
30581fd2d38828d56e969d7b9a9d6e7b66e700bb4ba2b95306709192c3ea0eb4,1,2,1,0.05050782,1566563163,Vote,b271ab7c4b2e6967241a5413af187f42623b85f3207cadbafe58ba8c2e320fdb
d059b5e08b04228986c93f8fda944cd0fe37c13efa6fd153285459be0658819f,-1,70,1,0.05413307,1560249123,Regular,0b80c315f1a1cc142a286800136c509929efa26301b9d851a630129656a4a95e
0b80c315f1a1cc142a286800136c509929efa26301b9d851a630129656a4a95e,1,2,1,0.05413307,1560136641,Vote,d059b5e08b04228986c93f8fda944cd0fe37c13efa6fd153285459be0658819f
4276bea0294254f4761076205d61881be380fa93a3cdcb579f7931d4c2b0bfe9,-1,83,1,0.0536069,1558326669,Regular,e6db133971367785be451086d1372ebcf34b3ecdb86b4484089f24f4cb3c6166
e6db133971367785be451086d1372ebcf34b3ecdb86b4484089f24f4cb3c6166,1,2,1,0.0536069,1558170759,Vote,4276bea0294254f4761076205d61881be380fa93a3cdcb579f7931d4c2b0bfe9
e5a35698f78e82b087df9fd4dd7d32320df3df2de9a01d374b3b1fbbcd0ae044,-1,26,1,0.05415363,1553632692,Regular,98990cb87f90f37614ce0ae85d4f4c738af7c342dcd7182db29301cff11fb11c
98990cb87f90f37614ce0ae85d4f4c738af7c342dcd7182db29301cff11fb11c,1,2,1,0.05415363,1553185334,Vote,e5a35698f78e82b087df9fd4dd7d32320df3df2de9a01d374b3b1fbbcd0ae044
0f581d876b861941eeb8ac4d65e4bcfb5f9305a146671dbcfe23b86e96f771ac,-1,27,1,0.05524242,1550655069,Regular,03a0810cd6adc7a296f649f7c522c3a77d6a3d4f163644a74b296d203a443126
03a0810cd6adc7a296f649f7c522c3a77d6a3d4f163644a74b296d203a443126,1,2,1,0.05524242,1550376011,Vote,0f581d876b861941eeb8ac4d65e4bcfb5f9305a146671dbcfe23b86e96f771ac
bc17ac2336d75a11bad37afe1766ddba44caf0812b50d6e3b3630ecb1ccb64f8,-1,58,1,0.05634751,1548610233,Regular,fcc93444632a5cd3c9c888a1b710d40fa7fe9057c21ffb88524fcd3ccd6256ce
fcc93444632a5cd3c9c888a1b710d40fa7fe9057c21ffb88524fcd3ccd6256ce,1,2,1,0.05634751,1548368216,Vote,bc17ac2336d75a11bad37afe1766ddba44caf0812b50d6e3b3630ecb1ccb64f8
537bb96794b9cc6da09193ba5d2aea4b4d2539c89aa5b616d83e5b71691d59d5,-1,64,1,0.05920834,1541961505,Regular,55fdb04ded0a8b146528fb529e0eb11ddd6c32bd3ba7b6d4df9113761353cdd9
55fdb04ded0a8b146528fb529e0eb11ddd6c32bd3ba7b6d4df9113761353cdd9,1,2,1,0.05920834,1541803119,Vote,537bb96794b9cc6da09193ba5d2aea4b4d2539c89aa5b616d83e5b71691d59d5
a38e2a80529a74b8146ce5fabe8de8dbecf46e3080777d7f96523f1a7a534678,-1,27,1,0.06161976,1532752342,Regular,4d67a762310a869dfa28b3f033036c5be2cff4eae3c631732b03e868a7983b9a
4d67a762310a869dfa28b3f033036c5be2cff4eae3c631732b03e868a7983b9a,1,2,1,0.06161976,1532609476,Vote,a38e2a80529a74b8146ce5fabe8de8dbecf46e3080777d7f96523f1a7a534678
58f9a8cfafd688d4167ea09754077e628d71f5219165f3a0916737fe348cd3f4,-1,19,1,0.06161976,1532273645,Regular,319b35d55ee358e24a4f9be4e492a6237b907f7ddd9ea466938c0f77b497291d
319b35d55ee358e24a4f9be4e492a6237b907f7ddd9ea466938c0f77b497291d,1,2,1,0.06161976,1532078692,Vote,58f9a8cfafd688d4167ea09754077e628d71f5219165f3a0916737fe348cd3f4
