tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5ea9948dcf524c9cd4dc81e569056f13b9ff292b5f2b94725e68af029166f72,-1,0,1,191.28018478,1630666781,Revocation,ec1f211d8ed1641a0dd0d3c8503ac9016403877eff64a810ba698887d30a9acd
5804372e728233c6ec45b34c5a2bb454cc39841963cf76df5c83b678ae8510a8,-1,1,1,191.28018478,1630624617,Vote,2d18b2f05b674a71d66a086182d6afe41634151c5019f8bf1e77b7b7fc088831
aa7656ed1a3ef71a8ff8191ac67aff9fea2124df30dca1878c22222370997db3,-1,1,1,191.28018478,1630422304,Vote,3e81ac65575bbf2e0cd35320957845370522ca7d730778ff198aa08f198635e1
2543e9d60210851d042f8a0b83e97b9023aaf276e88c6528848c281fc44fb0c7,-1,1,1,191.28018478,1627688339,Vote,f1ff63e99ea42d6564d0d6ee9cce992f5460833c70431be1dcf14b68aa5838fd
d809c707a74edc995e523b20e5051e5b9328e3146fc1135b0c9ab283d33afa2f,-1,1,1,190.37786516,1627103321,Vote,ebd1d9f773218c80b9844bf745561d4e442230d0293f19b4a71dda177b3425e3
46194239ec4172afb058152440fcbb7e7ca64b4334ff63274bad4e121d2273bb,-1,1,1,190.37786516,1625431102,Vote,c46823fc5f959ff740b768f4a16c9324c87de43f2941abc436a6ab3679803921
08181f045f589f2d557ff5f393ec41d17587a936551bb65a3f55f039281286f9,-1,1,1,191.28018478,1624315829,Vote,d114643b2795e80824d2d9525463a7003812702507b40e817a22ac29fc9f29c2
87666842be81d71cd99276c7b51b23f795680b5eb082d171cb464cad19f97496,-1,1,1,190.37786516,1623937766,Vote,c4eda183c82e291368cfe053d40ec83821356df5cfb34de0706dad105ee9ba61
fd7bcc4bc5174d482a2272b18c4927b81260f0872e2284994c6c191c5cd2d05f,-1,1,1,191.28018478,1623738988,Vote,784b879a77cbb8e06b13895280a20d3e7ce57c55fbb06cb8e1abdf913f5a2c82
325add4d238d330014c454d03f9279dc2c304b89a78cb8b09e46b77a7863727a,-1,1,1,191.28018478,1623443410,Vote,45d124b58b0c036aefd8ff4c167d277ec0768100584d8e4a7acb265d4e22337d
7a22c983424011226ba93155aca433901f1652ef712cfc5c16611d03bf93327a,-1,1,1,191.28018478,1623135714,Vote,13a0b9c14a291015c3d6681498b1a7764ac59ac15dbde5b775545d084a755612
8c6ddd5532e5bbb4fd0141cf9206361ec77daaa28b3ea02e9b1387a9d098d00c,-1,1,1,181.16398644,1623037290,Vote,c1bcc4223c1c85ce37a37fadd201e0df963d18fca961a5d9d1f751bd66044b71
ebadaf383fca2e5a286ff6250851133c4ec603220665c1a0a6676395a9a53b83,-1,1,1,191.28018478,1622958347,Vote,914f98a9a86a6e7d72a7fa60421474c494e7e1010320592d12c6da2672abf8c5
c15d18799b89ffe2e25c3156e57a473fe0736cda8144a8d7c62dd14c9437496a,-1,1,1,177.52667442,1622907231,Vote,8a1758ae53e371dc44166fab7b9703b76fd8cff8d92adec8a2ba5531505d012f
ab4a33a216ead6c616067775d0a8ea694540598b74373c8d1fbb6a5a3bca29cf,-1,1,1,190.37786516,1622898601,Vote,fa7337e86de6bc622c9679343124a43fd112bcb64420517bde1de5c5f58d89d1
972523f95fdfa393cfcd3722295e5ddc696a300aa0599b295ad9ca0b1a14cc20,-1,1,1,191.28018478,1622625351,Vote,a5254103c4bd54e7f859cdf42113265da18eebf6ad069911c2baef2b9a48aed2
