tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a751436ee3b48b6b2eb86fed6a2d808153432da409b6500bbc48f984bae9e1ff,-1,1,1,132.90976676,1593234264,Vote,1442fb4cb00d517b400cf4efe86deb86fb2946ce09628a4a992da3f1ae3dd08a
91301e40332ccff9e44c844da9dc1c4988a1a6e01b7e8e842cde535de8ed6ca7,-1,1,1,121.31876181,1588957301,Vote,9924af2607e90c41750e2e305d73c6b270a9965e280abf3743f5e11fc1e4c0cd
07569702483e691d22c31d9236e91fd9974354da44ee99703fa7dfafa4a2ae30,-1,1,1,134.35150484,1588395555,Vote,1a1c4ce7329db63de7ea6bea23200c5367608f455ad06cfc2d398af50e88d2d4
ebb35a01704d551cc19df59f16f08b8c0f7d47924e50e6d08d9079f5e1ab6033,-1,1,1,121.31876181,1588109725,Vote,fe79377c1aa553081843a0b3df24b4f22dae23a2972cd6d16064255b623e166c
d08c2cd10d3ac1a95ef1dc1ed60926419f7271cb7a28aeb545e6b5c05a8b4b2b,-1,1,1,134.35150484,1587618143,Vote,e0952fc3070eb74d7deed779307d9e335b3b64bced1cdd1a4ce2a0c149067373
3c50bf27424878ad1b0242ce578017776182a2efb1e2b00f06cec1ad0fdce312,-1,1,1,142.17343798,1586987975,Vote,7242ec4f1aa6e2a2ba4e99ab292d4f167e9cc81310473211ff982f9abfa6d87b
173c0c19859b267fcbb51bf4b8ef3eb9b1ca78fa33a5154255973eb7f14716f0,-1,1,1,142.17343798,1586816876,Vote,048bd52f7039ff742449c7fa5610f8a21c537c473f5a33fbb3d5fdde4d5f26c7
eb136a5d4daed007dbb3125b87ba03d7882ee4731ffee4f6cd3cf522425cfc8a,-1,1,1,130.93298687,1586814262,Vote,71e3fb19f509c5258849143f9e9dbc2cc1770793e10e27b91a4fd1c3ee057aea
58148f91e70732337b2ef96621160e33884973227451f4a9228b0e615e4c2753,-1,1,1,142.17343798,1586344247,Vote,56c14954782de3de824fc2adce080bf4ce2f6e3ba6e8a2bf3fb4cdfb01902e6e
96bebc09c2b50792775dcc3352954dceef05e0880664ab42e8a7aec033424f52,-1,1,1,135.81524019,1585673151,Vote,b07c21a110e9b8ad9903dd22b628046b1cc384ca356de3326519dd338d6a4fc5
6f8b84cb855679b241c693b6d77a46a3ff11ff0e5360708a5543dcb908333ed6,-1,1,1,131.32108892,1585171899,Vote,949b647983c8f9ec07291444cc85654af74300af6d6a18db7596e2999add160f
cde8650f9ed0a7997996414282524b31406a884eb3a6a08353849bead52f829b,-1,1,1,130.93298687,1584984242,Vote,65a53ec798598f5923207dc8b7af139ab31d6e86ebb9e22001fd66997c5ca1c4
a3f69b5cb5e3c434c269b888b45e2809b03e9be5e67ed7ae108550d4a94cf6ff,-1,1,1,130.93298687,1584928216,Vote,536e0699875fb7ca08bf32992525c616a8c3fcd1f1b1dd4271d5ff3a3f16da07
7ffd262112109746c8d0122b849faacd6f7d3c67a24086e923bafe11f39508e1,-1,1,1,121.31876181,1584878839,Vote,4d76f49c04397f9c600b3047c510e9c4ec816882bd0ce81dbe2e91b8eb1e6aad
495530c2acab96ec61333dc64a3e7037ac7705dee4441eb83c4771403305aa1c,-1,1,1,132.37425639,1584862004,Vote,73b3b7c5d4a84b65c6661bf950fa4d39b366739eb5a108f21203d60c0637e3e9
536e0699875fb7ca08bf32992525c616a8c3fcd1f1b1dd4271d5ff3a3f16da07,1,0,1,130.93298687,1584642790,Ticket,a3f69b5cb5e3c434c269b888b45e2809b03e9be5e67ed7ae108550d4a94cf6ff
65a53ec798598f5923207dc8b7af139ab31d6e86ebb9e22001fd66997c5ca1c4,1,0,1,130.93298687,1584642790,Ticket,cde8650f9ed0a7997996414282524b31406a884eb3a6a08353849bead52f829b
71e3fb19f509c5258849143f9e9dbc2cc1770793e10e27b91a4fd1c3ee057aea,1,0,1,130.93298687,1584642790,Ticket,eb136a5d4daed007dbb3125b87ba03d7882ee4731ffee4f6cd3cf522425cfc8a
fe9b580bdcbfac15f5a57b5daacf8aa8a31bb04f99d802273f802ed54a49b8d1,-1,1,1,132.65815841,1583384838,Vote,b16f85bedf5b2934ec6132d17de1ce60f1c16e5839238391489f97f425424f93
abb3219fa3a194216e5c2b219789cdce1f24235c5427ed90e3dd9427360ed334,-1,1,1,142.17343798,1582974026,Vote,b75a098bafe3e393251d471bd47ccd58e2c7bdbfb79dfaff2cb4320f0108dc12
bbcdda7a7fdc9b3bc0ccc82eddca2ba6335a43897f78cb4d41110c44c2b674ae,-1,1,1,136.11598319,1582947685,Vote,75b2671eea4d9dcbc9ab155b396eeb6f2dfe3b0757bbe85a76b4ca101b5bb217
4a17486dc86368ce1c181609c21ef28cd52405b5773fca1ff1f9fb9bcb2d94be,-1,1,1,135.75371165,1582821659,Vote,b724599fb5bd6a50d98b14b448e16329dfc24b2198ab624caaf284ddab953966
7739cc0c2ae828c347493d7dcd450ca88b11534a4bc9f7710dd6fb7df7c334ce,-1,1,1,150.10940118,1582735541,Vote,28681bdf398f856ed2b60b3a83d9193b3d01b0fe7d5443bb10c32ffdeb8bd11f
57c7e54a0bdc181ce0497ba16dea5ca66c31984d0c099f210a76e417db34cfac,-1,1,1,121.31876181,1582734337,Vote,6a0d06c2e0fdcf0d2d42b49cb169b083787e68856ff762fa8f7f4ea1afe324d2
ac56ed2c08da31ff6e683a08caba91f9fdf49fc1243e40f3fd0be310e051b51d,-1,1,1,135.75371165,1582489173,Vote,ca663125d89a81169a330a02e91eea0c637067744018868b12ff8436816321bc
ea9859f481a5a1be9f857481c1a04442b1090e905033d0339b5ab85e48a111c9,-1,1,1,135.10244398,1582422155,Vote,efd34341d70d1d9565649a7712a3d7024502ad473bdb9773063c967292ec9564
4d76f49c04397f9c600b3047c510e9c4ec816882bd0ce81dbe2e91b8eb1e6aad,1,0,1,121.31876181,1582412220,Ticket,7ffd262112109746c8d0122b849faacd6f7d3c67a24086e923bafe11f39508e1
6a0d06c2e0fdcf0d2d42b49cb169b083787e68856ff762fa8f7f4ea1afe324d2,1,0,1,121.31876181,1582412220,Ticket,57c7e54a0bdc181ce0497ba16dea5ca66c31984d0c099f210a76e417db34cfac
9924af2607e90c41750e2e305d73c6b270a9965e280abf3743f5e11fc1e4c0cd,1,0,1,121.31876181,1582412220,Ticket,91301e40332ccff9e44c844da9dc1c4988a1a6e01b7e8e842cde535de8ed6ca7
fe79377c1aa553081843a0b3df24b4f22dae23a2972cd6d16064255b623e166c,1,0,1,121.31876181,1582412220,Ticket,ebb35a01704d551cc19df59f16f08b8c0f7d47924e50e6d08d9079f5e1ab6033
0b658eedb0cc5dfca84167781015c4b9c69f52785b54511f343b982c4f182e5b,-1,1,1,131.32108892,1582301657,Vote,12205e52e19f31cf0b8ec0e2dc5dd53fcca07fee4ea371daf6ce40501a219ed6
fb2de0d04a4a2b24f038c0e1e5cddd8602f824aa5dd7d2e1272e28fd0718ac4c,-1,1,1,135.75371165,1582257537,Vote,78f02edd8c1226e89874d362cab7787b4a0443894be3f20c9dbdd38b3dc28a6a
229c3b94c2457317e67811cbf469904996b4ac610154c2246636b1622d3580bf,-1,1,1,139.1405256,1582239837,Vote,47405704b6a656da2a3e77bb821fd4c749561ac2bfba7f28870bcb60c6baaae0
3cdc542e629366d170c92cb1c505f1faadaefb501cb895d37c4efd7b79af58ec,-1,1,1,135.75371165,1582143771,Vote,146d0cb7b58ade4ad238d23d91c12ca5ea01fb54a457234b4664e45912bf27b6
8b76003baaa2214c693d6d874d95b98a42b888dc4d4dbe438ba5c9c9a8cdf71e,-1,1,1,135.75371165,1581570398,Vote,5e0d089dcf20eeaf59adf2e2a15f203a77faea16492d869a1e3104bd37da75bc
b16f85bedf5b2934ec6132d17de1ce60f1c16e5839238391489f97f425424f93,1,0,1,132.65815841,1581553601,Ticket,fe9b580bdcbfac15f5a57b5daacf8aa8a31bb04f99d802273f802ed54a49b8d1
05ad9cd90ad549cbb78dbd300c049123a20f1491603ac711291ae765049035aa,-1,1,1,135.10244398,1581534866,Vote,a8c4e4a3881a095194cda6baa705a4f3f1cfff4e6cb749a9180b9be4854ad20c
1442fb4cb00d517b400cf4efe86deb86fb2946ce09628a4a992da3f1ae3dd08a,1,0,1,132.90976676,1581477375,Ticket,a751436ee3b48b6b2eb86fed6a2d808153432da409b6500bbc48f984bae9e1ff
3b7a2455a4c6ad9805573671f4e1fce9a51247f1a0b39b9bee014492cc92590d,-1,1,1,135.75371165,1581432816,Vote,5e9c268e28156a355373fa68b40b1ce6086f39975f0f8e5f479b9edfc645c759
00a4abee0153252ac2d19e2e9e877f1f1710eae40f77f016b99a8c7fe4269403,-1,1,1,133.23916461,1581379495,Vote,59d845786484b237ea20665b2caba46c10de30e21319e74c340b588f98c9d899
a8c4e4a3881a095194cda6baa705a4f3f1cfff4e6cb749a9180b9be4854ad20c,1,0,1,135.10244398,1581181530,Ticket,05ad9cd90ad549cbb78dbd300c049123a20f1491603ac711291ae765049035aa
efd34341d70d1d9565649a7712a3d7024502ad473bdb9773063c967292ec9564,1,0,1,135.10244398,1581181530,Ticket,ea9859f481a5a1be9f857481c1a04442b1090e905033d0339b5ab85e48a111c9
9fa4c34dea0d81f82705ad9cb8bb05e9f217354f3ca343d63bbb1dae68b26d0b,-1,1,1,134.72383578,1581091221,Vote,395c1f1165ba8411f9d3741890e3d709217a812fce033ff56a4fe547f5dc9f5b
de3b4a24b05ef643c3258302f16d646fb87a47fd0ac56531e4c362671f6a0e44,-1,1,1,134.35150484,1581005997,Vote,d272020fe7eb341be4f20ca0eeff0e2daf56103934d7c758948ea15fba1afdfd
146d0cb7b58ade4ad238d23d91c12ca5ea01fb54a457234b4664e45912bf27b6,1,0,1,135.75371165,1580966703,Ticket,3cdc542e629366d170c92cb1c505f1faadaefb501cb895d37c4efd7b79af58ec
5e0d089dcf20eeaf59adf2e2a15f203a77faea16492d869a1e3104bd37da75bc,1,0,1,135.75371165,1580966703,Ticket,8b76003baaa2214c693d6d874d95b98a42b888dc4d4dbe438ba5c9c9a8cdf71e
5e9c268e28156a355373fa68b40b1ce6086f39975f0f8e5f479b9edfc645c759,1,0,1,135.75371165,1580966703,Ticket,3b7a2455a4c6ad9805573671f4e1fce9a51247f1a0b39b9bee014492cc92590d
78f02edd8c1226e89874d362cab7787b4a0443894be3f20c9dbdd38b3dc28a6a,1,0,1,135.75371165,1580966703,Ticket,fb2de0d04a4a2b24f038c0e1e5cddd8602f824aa5dd7d2e1272e28fd0718ac4c
b724599fb5bd6a50d98b14b448e16329dfc24b2198ab624caaf284ddab953966,1,0,1,135.75371165,1580966703,Ticket,4a17486dc86368ce1c181609c21ef28cd52405b5773fca1ff1f9fb9bcb2d94be
ca663125d89a81169a330a02e91eea0c637067744018868b12ff8436816321bc,1,0,1,135.75371165,1580966703,Ticket,ac56ed2c08da31ff6e683a08caba91f9fdf49fc1243e40f3fd0be310e051b51d
58f87590b87f8fc7d5aeefcf09bb2c7b355aa0ea04c3d6faed5a0842d811eb00,-1,1,1,123.90281904,1580829851,Vote,1db5ba2b3494824d304cfac6c29965a5d420c38bf19eba8e089759fe62d25220
dc37eeade3440693a3e8d2b8f37819112415282547b1e24ab83e51f2d0386281,-1,1,1,141.42955993,1580811114,Vote,218475f0e33e6a9954c57f0ac22d2e1c4c61ac297902b44353bb5b8ba53aa897
b6b51f9fe13d0735b948d2f5a0c01a658986f357b1204fb5eed3f2c3b79970e5,-1,1,1,146.07919006,1580803813,Vote,737bb0609fd0820bad140b956e06390758d4bdbd5b18298a16ba8132e47a6db6
395c1f1165ba8411f9d3741890e3d709217a812fce033ff56a4fe547f5dc9f5b,1,0,1,134.72383578,1580758114,Ticket,9fa4c34dea0d81f82705ad9cb8bb05e9f217354f3ca343d63bbb1dae68b26d0b
641d550d8d879babb17e837aed46e289b68f97210dc454cc796e0a93251e2b5b,-1,1,1,150.29166681,1580756066,Vote,efbf584bb092b6e059a7cfe071fa4aaccd3042d615336bea99a34fc7d917174c
e6108630b89ccbe2b961a5142079dfb6b4989ab7143da1ac1e54e8b39dc26d23,-1,1,1,130.6363506,1580703604,Vote,23e9880e2dd4d08a3326a517660e634a9be008c9c4e26ceaf2887259db0fd584
b4c6830aa9652b271d792271446a42b194b287a90d5c45bbcef2f4515f34c592,-1,1,1,128.73147729,1580694118,Vote,5ed501152b33790c961c5f8e3616c1e24715419378f4a114fb32d7bec1dcb004
1a1c4ce7329db63de7ea6bea23200c5367608f455ad06cfc2d398af50e88d2d4,1,0,1,134.35150484,1580663840,Ticket,07569702483e691d22c31d9236e91fd9974354da44ee99703fa7dfafa4a2ae30
d272020fe7eb341be4f20ca0eeff0e2daf56103934d7c758948ea15fba1afdfd,1,0,1,134.35150484,1580663840,Ticket,de3b4a24b05ef643c3258302f16d646fb87a47fd0ac56531e4c362671f6a0e44
e0952fc3070eb74d7deed779307d9e335b3b64bced1cdd1a4ce2a0c149067373,1,0,1,134.35150484,1580663840,Ticket,d08c2cd10d3ac1a95ef1dc1ed60926419f7271cb7a28aeb545e6b5c05a8b4b2b
2ce1abf31614aa2289de732ea4c6fa6d1717b4d770cfaaf1e31d55b90dfa33f5,-1,1,1,136.08329342,1580629827,Vote,9b938e61e1c1625b91aa4268b7ad7a3763425884f523907d25dfdbebc189ac5a
864cf6f320e43cfc33ae959c379d79d0c5b1c8aa487815ed9fb8fadca28a9cdd,-1,1,1,150.04818616,1580542665,Vote,1574a1eb623cf61fd19d226e538c93ec4018b49042d52b2c33d85cc96493a93d
0b3de694de347d3171d66aecd5a5f41efa5d52190eb59676648dda6bdb662abd,-1,1,1,135.87445315,1580536974,Vote,8db2f792aac6b76fd4920ebf70238bb3e3d9e06a5a852f1c5991d7202d19009f
