tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc1386b3614dd12a04bedb1b620df82050d5fca27e2efcd4472094765d3e4afa,-1,49,1,2.01544014,1490987262,Regular,3abd0077317c095ceca864ab304944002504c062f8704cdaaec083bba4bf013b
c090bc8287cfd4573bcdcc3febcf463ae8b04e96d552601f84e2630601572310,-1,49,1,2.00188679,1481007836,Regular,a1a01b7fe1c7665729521f5acd77d8c9fd4538174e961ad268697693217cdb9f
d686e346b729bc2bb22285d1ec4f5b8b367c4c0e3bb94a093a22277197bef71b,-1,46,1,2.25105494,1479254454,Regular,2626681e507eca8e56f7276b47c5b84dc5d0fd4b7582080e75dee315f302436b
2383d5261ac2b58ce1899a7b46e9386cb25f877ee4905a633b96f8731c5bf85c,-1,36,1,1.99980335,1478424434,Regular,ff35ea7e7bcfe533e58b3a8d8fa3e0627ac6600d5cd81a620e8e2f5af72de517
2626681e507eca8e56f7276b47c5b84dc5d0fd4b7582080e75dee315f302436b,1,1,1,2.25105494,1478072260,Regular,d686e346b729bc2bb22285d1ec4f5b8b367c4c0e3bb94a093a22277197bef71b
4d9b33d0f6102f67375e695c78c33d6dacf7eac63adf33d6dfbabb624546a7e7,-1,38,1,1.986556,1477839774,Regular,faac61dc45061eb859928290e83ed8b65ac023751a4ec1e7b2b294161331037a
faac61dc45061eb859928290e83ed8b65ac023751a4ec1e7b2b294161331037a,1,0,1,1.986556,1477838033,Regular,4d9b33d0f6102f67375e695c78c33d6dacf7eac63adf33d6dfbabb624546a7e7
ff35ea7e7bcfe533e58b3a8d8fa3e0627ac6600d5cd81a620e8e2f5af72de517,1,0,1,1.99980335,1477696133,Regular,2383d5261ac2b58ce1899a7b46e9386cb25f877ee4905a633b96f8731c5bf85c
d9cfc0a08d762a48432c9b9cf66799a3d35148ceff45f86f443f598e654fa254,-1,34,1,1.98970071,1477652898,Regular,f8903c2ad8c96cab0cb7e06f6cdae8c954f7745d393ee903f7c533e01c6d1261
f8903c2ad8c96cab0cb7e06f6cdae8c954f7745d393ee903f7c533e01c6d1261,1,1,1,1.98970071,1477539760,Regular,d9cfc0a08d762a48432c9b9cf66799a3d35148ceff45f86f443f598e654fa254
ffba6e313ba7d2f5bb2db1ec4b56ba06e74cc98821c1cf514485fad57618857c,-1,35,1,1.9948318,1477472291,Regular,37387892cb3d4d370afc47ee9e83c04676825338dcde60064515a572503bd272
4379ea0c9ad38bd3a77a92c120ff28fbcf2108cdc2414b80ba7500dc2706d6f2,-1,35,1,1.9943762,1477438029,Regular,2c0afbe2f970ed4ffab1806e940e708f6348437adc49668c78e7766ad55336d2
b4ff36cd5cbe32490a2ab9b817917a3de5d7b1ba1a47aab503eee811851d7380,-1,27,1,1.98317992,1477434807,Regular,565d190927e9b38191b32fbb01f548acd2f6765d1d84d0ff802099540df9723f
3abd0077317c095ceca864ab304944002504c062f8704cdaaec083bba4bf013b,1,0,1,2.01544014,1477411119,Regular,fc1386b3614dd12a04bedb1b620df82050d5fca27e2efcd4472094765d3e4afa
565d190927e9b38191b32fbb01f548acd2f6765d1d84d0ff802099540df9723f,1,0,1,1.98317992,1477268091,Regular,b4ff36cd5cbe32490a2ab9b817917a3de5d7b1ba1a47aab503eee811851d7380
37387892cb3d4d370afc47ee9e83c04676825338dcde60064515a572503bd272,1,1,1,1.9948318,1477122677,Regular,ffba6e313ba7d2f5bb2db1ec4b56ba06e74cc98821c1cf514485fad57618857c
2c0afbe2f970ed4ffab1806e940e708f6348437adc49668c78e7766ad55336d2,1,1,1,1.9943762,1477011566,Regular,4379ea0c9ad38bd3a77a92c120ff28fbcf2108cdc2414b80ba7500dc2706d6f2
c8a4d175174114f7dc29a1d34425040b67d488587886778fd88c5c563bea609c,-1,37,1,1.99285385,1477007841,Regular,015b76cefc44803bbc25b46e1f06cc39abb5f28166dbc43dfc604d106939dab3
c8a4d175174114f7dc29a1d34425040b67d488587886778fd88c5c563bea609c,-1,38,1,1.99285418,1477007841,Regular,088296d2153496609e595945330f5caccdd658bdf626aa16867041115dcdb00f
251f89ccb75cf551478b1c3067de4027dbed5e98cd4db36faaaf00874565c0d3,-1,31,1,2.16614202,1476823204,Regular,9cf7f5e476d5e5bfd034636ea2d8863353017d6cddd412c7fc551e1cb7160e2c
048f46062dff6c118b2a13c410a8d499e02f8376c671ce10540324dd729e2557,-1,35,1,1.99130526,1476793563,Regular,97320586f819c8985b836810cc806790081932bc88901f72a455226076041880
be8a6294c89cc1e4971c455245d44dbfb654f3d8256838335f76333546b411dc,-1,43,1,1.99083065,1476728391,Regular,22eaf291ffacc30ed74641eb29510f8ac394d0063f37d7061f54cf82338ef583
be8a6294c89cc1e4971c455245d44dbfb654f3d8256838335f76333546b411dc,-1,32,1,1.98879916,1476728391,Regular,81f3cd8694025fc2478d46157a40481c14150fa764f909d210141d1e15ee328e
9cf7f5e476d5e5bfd034636ea2d8863353017d6cddd412c7fc551e1cb7160e2c,1,0,1,2.16614202,1476376310,Regular,251f89ccb75cf551478b1c3067de4027dbed5e98cd4db36faaaf00874565c0d3
22eaf291ffacc30ed74641eb29510f8ac394d0063f37d7061f54cf82338ef583,1,0,1,1.99083065,1476109903,Regular,be8a6294c89cc1e4971c455245d44dbfb654f3d8256838335f76333546b411dc
97320586f819c8985b836810cc806790081932bc88901f72a455226076041880,1,0,1,1.99130526,1475964249,Regular,048f46062dff6c118b2a13c410a8d499e02f8376c671ce10540324dd729e2557
015b76cefc44803bbc25b46e1f06cc39abb5f28166dbc43dfc604d106939dab3,1,1,1,1.99285385,1475875540,Regular,c8a4d175174114f7dc29a1d34425040b67d488587886778fd88c5c563bea609c
ee564a44ae39da357f3ae98929535a08d2c50be1a0c214453cd4f457a58f9af2,-1,46,1,1.99061625,1474447358,Regular,5be9690e3ff7c75ffac7d438b95b1eb7d30d98f05d25e00e906a5a023c86566d
a1a01b7fe1c7665729521f5acd77d8c9fd4538174e961ad268697693217cdb9f,1,0,1,2.00188679,1470314166,Regular,c090bc8287cfd4573bcdcc3febcf463ae8b04e96d552601f84e2630601572310
5be9690e3ff7c75ffac7d438b95b1eb7d30d98f05d25e00e906a5a023c86566d,1,1,1,1.99061625,1470215384,Regular,ee564a44ae39da357f3ae98929535a08d2c50be1a0c214453cd4f457a58f9af2
088296d2153496609e595945330f5caccdd658bdf626aa16867041115dcdb00f,1,1,1,1.99285418,1470137986,Regular,c8a4d175174114f7dc29a1d34425040b67d488587886778fd88c5c563bea609c
81f3cd8694025fc2478d46157a40481c14150fa764f909d210141d1e15ee328e,1,1,1,1.98879916,1470055905,Regular,be8a6294c89cc1e4971c455245d44dbfb654f3d8256838335f76333546b411dc
0bce51ea1cb0f5ccf4475b5b8facfaba4b9689c7b37912421180af6764a59d08,-1,30,1,2.00676589,1469974377,Regular,1b5765fc197dda5b0481c80f7fb69d3991a3440f368769f0c3fd1eed0984d3ac
1b5765fc197dda5b0481c80f7fb69d3991a3440f368769f0c3fd1eed0984d3ac,1,0,1,2.00676589,1469971355,Regular,0bce51ea1cb0f5ccf4475b5b8facfaba4b9689c7b37912421180af6764a59d08
3e9d9d5cffe178945c19a55ec87496db60ccf0df8d8f4d2de3f587dd55a96730,-1,96,1,2.01109958,1469926466,Regular,b4492b7e658ab1d0d95605b619c003601b57495489228c581919814a03be284c
3e9d9d5cffe178945c19a55ec87496db60ccf0df8d8f4d2de3f587dd55a96730,-1,56,1,1.99419641,1469926466,Regular,053460527df612062fb4734e70033aa6197427b246f713a2b0d11fcf84c9f5bc
3e9d9d5cffe178945c19a55ec87496db60ccf0df8d8f4d2de3f587dd55a96730,-1,20,1,1.99372726,1469926466,Regular,7265414a0e0f7c94a6dc8cc0412c85244e204eabaa2ab7a57167d0ab779ce81a
15940e70e071bd1cf471ab5bd7ac5c70390495c5cc5288564f818778453cd437,-1,42,1,2.00472116,1469925915,Regular,29f8bffa8f21d6ad883fc778aa23b99b3e8703a30fdfcff286daad0e56ffd903
a05c2140a1e234f034d9964c956716a03dce463723870d66559de261ce611c97,-1,20,1,2.01079569,1469925915,Regular,1435c37466b7b7cc9cff243ffeb65a37e8646350bb243d64ff1f9787e6fda7d8
a05c2140a1e234f034d9964c956716a03dce463723870d66559de261ce611c97,-1,54,1,1.99479574,1469925915,Regular,f3c6b1c0623bc937704d52e6c76cdfcd38ad25f3bfc15f2801974140a60989ed
14d91f6362313c0cf6d630ae4f00c184dfd5c001be69c83941ba311e5accaa5f,-1,68,1,1.00827559,1469924661,Regular,17441d9c84bfa2a453f8b0dc35e10909edaa8c318363982373d9202ff4da7b2f
14d91f6362313c0cf6d630ae4f00c184dfd5c001be69c83941ba311e5accaa5f,-1,95,1,1.00380094,1469924661,Regular,3b4738e5cd74fc4da1f3c961049559be16722d71f8e51e73a9ad1750c8eda618
2556e2662fb931bb45b812b61cfe563db17c399ca855661733da4e2ba1a3da8f,-1,6,1,1.01366826,1469924661,Regular,dd5a557a681a99d38e4f02d9bf2afa1569cb5f16ab25b627296d425cdbd0cb1f
2556e2662fb931bb45b812b61cfe563db17c399ca855661733da4e2ba1a3da8f,-1,45,1,1.00251408,1469924661,Regular,ec228d980a80c7aecabc519893d416595ad822b4a8b0f9836cece41bd29acfa9
2556e2662fb931bb45b812b61cfe563db17c399ca855661733da4e2ba1a3da8f,-1,25,1,1.00262425,1469924661,Regular,c1d4cd25b80ecb598023e6331ac8e2507715457ab8a69c5a26232103dc7dacd5
5562e594764766ee53af36fa2614d277cee3dc3d45be4f88a34dadd03c7da7b4,-1,47,1,1.00873612,1469924661,Regular,9620743483fa34c554887604fdc8e9c25174d8788de88ba04de5789edc277415
